Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-06-01,VCCL Ted Paulin Handicap,8,52,31:54.00,15,3:45.00,,28:09.00,3:53.00,3:59.25,"Two Bridges, Alexandra Ave"
2008-07-06,VCCL 5km Handicap,5,41,21:01.00,16,2:25.00,,18:36.00,2:48.00,4:12.20,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,44,43:28.00,16,4:55.00,,38:33.00,6:37.00,4:20.80,"Braeside Park, Braeside"
2008-08-17,George Perdon Handicap,16.09,33,1:06:49.00,17,8:30.00,,58:19.00,7:45.00,4:09.16,"Princes Park, Carlton"
2008-08-31,Independant Signs Handicap,10,27,41:26.00,18,5:30.00,,35:56.00,3:18.00,4:08.60,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,29,19:12.00,18,2:45.00,,16:27.00,1:36.00,3:50.40,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,37,27:10.00,18,3:35.00,,23:35.00,3:04.00,4:10.77,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,17,25:15.00,18,3:35.00,,21:40.00,1:22.00,3:53.08,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,17,30:47.00,18,4:30.00,,26:17.00,1:19.00,3:50.88,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,28,18:38.00,18,2:45.00,,15:53.00,2:16.00,3:43.60,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,19,31:04.00,18,4:30.00,,26:34.00,1:43.00,3:53.00,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,6,38:59.00,19,5:45.00,,33:14.00,1:28.00,3:53.90,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,18,31:02.00,19,4:45.00,,26:17.00,1:31.00,3:52.75,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,19,19:06.00,19,2:50.00,,16:16.00,0:55.00,3:49.20,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,37,32:49.00,19,4:45.00,,28:04.00,3:48.00,4:06.13,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,26,26:34.00,20,4:00.00,,22:34.00,2:24.00,4:05.23,"Nortons Park, Wantirna South"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,12,39:59.00,20,6:05.00,,33:54.00,1:27.00,3:59.90,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,26,39:06.00,20,6:05.00,,33:01.00,2:36.00,3:54.60,Murchison Football Ground
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,13,30:46.00,20,5:00.00,,25:46.00,1:05.00,3:50.75,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,10,38:16.00,20,6:05.00,,32:11.00,1:38.00,3:49.60,Lysterfield Park
2009-09-20,President's Handicap,6.5,16,25:43.00,20,4:00.00,,21:43.00,1:53.00,3:57.38,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,13,24:29.00,20,4:00.00,,20:29.00,1:06.00,3:46.00,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,15,18:19.00,20,3:05.00,,15:14.00,0:54.00,3:39.80,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,14,30:34.00,20,5:00.00,,25:34.00,1:24.00,3:49.25,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,2,38:13.00,21,6:25.00,,31:48.00,0:02.00,3:49.30,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,4,30:47.00,21,5:15.00,,25:32.00,0:31.00,3:50.88,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,5,40:03.00,21,6:25.00,,33:38.00,0:28.00,4:00.30,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,25,18:49.00,21,3:15.00,,15:34.00,1:01.00,3:45.80,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,44,24:43.00,21,4:10.00,,20:33.00,3:07.00,3:48.15,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,17,30:46.00,21,5:15.00,,25:31.00,3:02.00,3:50.75,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,8,38:25.00,22,6:40.00,,31:45.00,0:34.00,3:50.50,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,8,37:39.00,22,6:40.00,,30:59.00,1:17.00,3:45.90,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,17,11:32.00,22,2:12.00,,9:20.00,0:48.00,3:50.67,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,22,40:06.00,22,6:40.00,,33:26.00,2:19.00,4:00.60,"Braeside Park, Braeside"
2010-08-08,45th Annual Norm Charles Handicap,10,18,39:32.00,23,7:00.00,,32:32.00,2:01.00,3:57.20,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,3,1:05:03.00,23,11:30.00,,53:33.00,1:13.00,4:02.57,"Brimbank Park, Keilor East"
2010-08-29,Swann Electronics Handicap,8,21,33:56.00,23,5:45.00,,28:11.00,3:37.00,4:14.50,"Churchill Park, Rowville"
2010-09-12,Westgate Bridge Memorial Handicap,5,17,19:10.00,24,3:40.00,,15:30.00,0:43.00,3:50.00,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,6,25:45.00,24,4:50.00,,20:55.00,1:31.00,3:57.69,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-15,Fred Grubb Memorial Handicap,6.5,12,25:40.00,24,4:50.00,,20:50.00,1:39.00,3:56.92,"Boeing Reserve, Strathmore"
2011-05-29,Rendina Family Handicap,8,21,31:19.00,24,6:00.00,,25:19.00,1:15.00,3:54.88,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,18,31:57.00,24,6:00.00,,25:57.00,1:50.00,3:59.63,"Woodlands Historic Park, Greenvale"
2011-06-26,Independent Signs Handicap,10,8,39:51.00,25,7:35.00,,32:16.00,0:42.00,3:59.10,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,24,11:45.00,25,2:30.00,,9:15.00,0:39.00,3:55.00,"Nortons Park, Wantirna South"
2011-07-24,Eric Greaves Memorial Handicap,10,17,40:54.00,26,7:55.00,,32:59.00,2:25.00,4:05.40,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,16,40:28.00,20,6:05.00,,34:23.00,2:42.00,4:02.80,Lysterfield Park
2011-08-14,Hash House Harriers Handicap,8,21,31:08.00,26,6:30.00,,24:38.00,1:24.00,3:53.50,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,21,1:09:48.00,26,13:00.00,,56:48.00,6:00.00,4:20.29,Jells Park (Enter Ferntree Gully Rd)
2011-09-04,Thermal Products Handicap,8,19,33:46.00,27,6:45.00,,27:01.00,2:37.00,4:13.25,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,23,19:59.00,27,4:10.00,,15:49.00,1:31.00,3:59.80,"Westgate Park, Port Melbourne"
2012-04-22,Moran Stable Sealed Handicap,6.5,4,25:30.00,25,5:00.00,,20:30.00,0:50.00,3:55.38,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,2,24:47.00,25,5:00.00,,19:47.00,0:24.00,3:48.77,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,3,30:42.00,25,6:15.00,,24:27.00,0:37.00,3:50.25,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,4,30:51.00,25,6:15.00,,24:36.00,0:24.00,3:51.38,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,1,31:15.00,25,6:15.00,,25:00.00,0:00.00,3:54.38,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,35,11:51.00,20,2:00.00,,9:51.00,0:52.00,3:57.00,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,16,19:07.00,20,3:05.00,,16:02.00,1:52.00,3:49.40,"Birds Land, Belgrave Heights"
2012-06-24,Independent Signs Handicap,10,7,39:33.00,20,6:05.00,,33:28.00,1:00.00,3:57.30,"Woodlands Historic Park, Greenvale"
2012-07-22,47th Norm Charles Handicap,10,12,39:20.00,22,6:40.00,,32:40.00,2:21.00,3:56.00,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,10,39:55.00,22,6:40.00,,33:15.00,1:40.00,3:59.50,"Braeside Park, Braeside"
2012-08-19,17th George Perdon Handicap,16.09,21,1:14:23.00,22,11:00.00,,1:03:23.00,12:31.00,4:37.38,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,19,19:08.00,23,3:30.00,,15:38.00,1:05.00,3:49.60,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,10,25:00.00,24,4:50.00,,20:10.00,1:19.00,3:50.77,Coburg Lake
2012-09-09,Churchill Park Classic,8,3,30:42.00,24,6:00.00,,24:42.00,0:06.00,3:50.25,Lysterfield Park
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,25,26:56.00,23,4:35.00,,22:21.00,2:19.00,4:08.62,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,13,19:13.00,23,3:40.00,,15:33.00,1:27.00,3:50.60,"Karkarook Park, Oakleigh"
2013-05-05,18th Caruana Cross Country Classic,8,19,31:22.00,23,5:45.00,,25:37.00,1:23.00,3:55.25,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,37,33:30.00,23,5:45.00,,27:45.00,3:15.00,4:11.25,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,34,11:41.00,0,2:30.00,,9:11.00,0:44.00,3:53.67,"Nortons Park, Wantirna South"
2013-06-23,20th Independent Signs Handicap,10,26,42:06.00,25,7:35.00,,34:31.00,3:21.00,4:12.60,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,33,19:56.00,25,3:50.00,,16:06.00,2:09.00,3:59.20,Lillydale Lake - Bellbird Car Park
2013-07-14,"Churchill Park Handicap ",6.5,12,26:39.00,25,5:00.00,,21:39.00,0:58.00,4:06.00,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,11,40:46.00,25,7:35.00,,33:11.00,1:05.00,4:04.60,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,14,19:15.00,25,3:50.00,,15:25.00,0:47.00,3:51.00,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,16,1:07:38.00,26,13:00.00,,54:38.00,2:07.00,4:12.21,Lysterfield Park
2013-09-08,48th Norm Charles Handicap,10,17,40:14.00,26,7:55.00,,32:19.00,3:32.00,4:01.40,Lysterfield Park
2013-09-15,President’s Handicap,6.5,22,27:02.00,26,5:10.00,,21:52.00,1:42.00,4:09.54,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,9,25:49.00,26,5:10.00,,20:39.00,1:02.00,3:58.31,"Boeing Reserve, Strathmore"
2014-05-25,25th Rendina Family Handicap,8,7,31:51.00,26,6:30.00,,25:21.00,0:34.00,3:58.88,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,19,31:29.00,26,6:30.00,,24:59.00,2:35.00,3:56.13,"Woodlands Historic Park, Greenvale"
2014-06-22,5th 5x3km Relay Challenge,3,14,11:51.00,26,2:36.00,,9:15.00,0:28.00,3:57.00,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,9,40:50.00,26,7:55.00,,32:55.00,1:40.00,4:05.00,"Woodlands Historic Park, Greenvale"
2014-07-20,16th Eric Greaves Memorial,10,8,39:57.00,26,7:55.00,,32:02.00,0:50.00,3:59.70,"Braeside Park, Braeside"
2014-08-17,"15th Westgate Bridge Handicap ",5,24,19:24.00,26,3:55.00,,15:29.00,0:50.00,3:52.80,"Westgate Park, Port Melbourne"
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,20,26:42.00,27,5:25.00,,21:17.00,1:29.00,4:06.46,"Brimbank Park, Keilor East"
2015-05-03,26th Rendina Family Handicap,8,17,32:47.00,27,6:45.00,,26:02.00,1:31.00,4:05.88,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,33,35:03.00,27,6:45.00,,28:18.00,3:32.00,4:22.88,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,35,12:13.00,27,2:42.00,,9:31.00,1:43.00,4:04.33,"Nortons Park, Wantirna South"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,24,27:34.00,27,5:25.00,,22:09.00,1:56.00,4:14.46,"Churchill Park, Rowville"
2015-08-30,50th Norm Charles Handicap,10,26,41:50.00,28,8:35.00,,33:15.00,3:36.00,4:11.00,Lysterfield Park
2015-09-20,Presidents & Ted Paulin Handicap,6.5,12,28:19.00,28,5:35.00,,22:44.00,1:16.00,4:21.38,Westerfolds Park (Enter Fitzsimmons Lane)
2016-04-24,Moran Stable Handicap,5,25,21:05.00,28,4:15.00,,16:50.00,2:33.00,4:13.00,"Karkarook Park, Oakleigh"
2016-07-24,18th Eric Greaves Memorial Handicap,10,23,45:43.00,29,8:50.00,,36:53.00,5:42.00,4:34.30,"Braeside Park, Braeside"
2016-08-07,Jells Park Handicap,5,16,21:14.00,29,4:25.00,,16:49.00,1:51.00,4:14.80,Jells Park - South Entrance
2016-09-18,Presidents & Ted Paulin Handicap,3,19,12:40.00,30,3:00.00,,9:40.00,1:44.00,4:13.33,Westerfolds Park
