Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-05-24,Combined VCCL/GCCL Handicap,10,19,39:24.00,11,3:20.00,,36:04.00,4:18.00,3:56.40,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,61,36:53.00,12,3:00.00,,33:53.00,9:07.00,4:36.63,"Woodlands Historic Park, Greenvale"
2009-06-14,Hash House Harriers HHH Handicap,8,33,30:42.00,12,3:00.00,,27:42.00,3:26.00,3:50.25,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,37,25:33.00,12,2:25.00,,23:08.00,2:58.00,3:55.85,"Nortons Park, Wantirna South"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,16,37:53.00,12,3:40.00,,34:13.00,1:46.00,3:47.30,Yarra Bend Park
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,32,19:51.00,13,1:50.00,,18:01.00,2:33.00,3:58.20,Lillydale Lake (Bellbird Car Park)
2010-05-08,Moran Stable Handicap,5,30,18:09.00,14,2:10.00,,15:59.00,1:39.00,3:37.80,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,15,29:21.00,15,3:45.00,,25:36.00,1:26.00,3:40.13,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,3,36:36.00,15,4:35.00,,32:01.00,0:15.00,3:39.60,Geelong Grammar School
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,3,37:54.00,15,4:35.00,,33:19.00,0:09.00,3:47.40,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,20,17:49.00,15,2:20.00,,15:29.00,0:56.00,3:33.80,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,14,22:20.00,15,3:00.00,,19:20.00,1:54.00,3:26.15,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,7,28:42.00,15,3:45.00,,24:57.00,2:28.00,3:35.25,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,3,36:01.00,15,4:35.00,,31:26.00,0:15.00,3:36.10,"Woodlands Historic Park, Greenvale"
2010-07-18,VCCL 5x3km Relay Challenge,3,25,11:01.00,15,1:30.00,,9:31.00,0:59.00,3:40.33,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,5,36:06.00,15,4:35.00,,31:31.00,0:24.00,3:36.60,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,2,17:01.00,15,2:20.00,,14:41.00,0:31.00,3:24.20,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,1,35:06.00,15,4:35.00,,30:31.00,0:00.00,3:30.60,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,5,58:52.00,10,5:00.00,,53:52.00,1:32.00,3:39.52,"Brimbank Park, Keilor East"
2010-08-22,Hash House Harriers Handicap,8,17,27:46.00,10,2:30.00,,25:16.00,2:11.00,3:28.25,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,12,28:45.00,10,2:30.00,,26:15.00,1:41.00,3:35.63,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,14,22:39.00,10,2:00.00,,20:39.00,1:08.00,3:29.08,Coburg Lake
2010-09-19,President's Handicap,6.5,12,23:24.00,11,2:10.00,,21:14.00,1:50.00,3:36.00,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-29,Rendina Family Handicap,8,39,29:57.00,11,2:45.00,,27:12.00,3:08.00,3:44.63,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,36,29:59.00,11,2:45.00,,27:14.00,3:07.00,3:44.88,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,42,23:33.00,13,2:35.00,,20:58.00,3:05.00,3:37.38,"Eaglehawk Town Hall, Bendigo"
2011-07-24,Eric Greaves Memorial Handicap,10,30,39:58.00,13,3:55.00,,36:03.00,5:29.00,3:59.80,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,36,39:54.00,7,2:10.00,,37:44.00,6:03.00,3:59.40,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,35,19:17.00,13,2:00.00,,17:17.00,3:29.00,3:51.40,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,33,30:16.00,13,3:15.00,,27:01.00,3:47.00,3:47.00,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,18,1:03:07.00,14,7:00.00,,56:07.00,5:19.00,3:55.36,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,20,24:35.00,14,2:50.00,,21:45.00,2:51.00,3:46.92,Coburg Lake
2011-09-04,Thermal Products Handicap,8,20,30:42.00,14,3:30.00,,27:12.00,2:48.00,3:50.25,Dandenong Police Paddocks Reserve
2011-09-18,President's Handicap,6.5,21,24:54.00,15,3:00.00,,21:54.00,2:27.00,3:49.85,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,23,25:20.00,13,2:35.00,,22:45.00,3:05.00,3:53.85,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,26,24:53.00,13,2:35.00,,22:18.00,2:55.00,3:49.69,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,37,31:22.00,13,3:15.00,,28:07.00,4:17.00,3:55.25,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,47,31:26.00,14,3:30.00,,27:56.00,3:44.00,3:55.75,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,20,31:14.00,14,3:30.00,,27:44.00,2:44.00,3:54.25,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,38,11:19.00,14,1:24.00,,9:55.00,0:56.00,3:46.33,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,20,18:51.00,15,2:20.00,,16:31.00,2:21.00,3:46.20,"Birds Land, Belgrave Heights"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,43,24:33.00,16,3:10.00,,21:23.00,3:03.00,3:50.16,"Eaglehawk Town Hall, Bendigo"
2012-07-22,47th Norm Charles Handicap,10,23,39:44.00,16,4:50.00,,34:54.00,4:35.00,3:58.40,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,16,39:36.00,17,5:10.00,,34:26.00,2:51.00,3:57.60,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,22,32:07.00,17,4:15.00,,27:52.00,2:48.00,4:00.88,Jells Park - South Entrance
2012-08-19,17th George Perdon Handicap,16.09,7,1:03:20.00,17,8:30.00,,54:50.00,3:58.00,3:56.17,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,26,18:32.00,17,2:35.00,,15:57.00,1:24.00,3:42.40,"Westgate Park, Port Melbourne"
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,15,24:47.00,15,3:00.00,,21:47.00,1:45.00,3:48.77,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,25,18:33.00,15,2:30.00,,16:03.00,1:57.00,3:42.60,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,15,31:00.00,15,3:45.00,,27:15.00,1:49.00,3:52.50,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,30,30:27.00,15,3:45.00,,26:42.00,2:28.00,3:48.38,"Woodlands Historic Park, Greenvale"
2013-05-26,4th 5x3km Relay Challenge,3,49,11:27.00,0,1:45.00,,9:42.00,1:15.00,3:49.00,"Nortons Park, Wantirna South"
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,34,25:35.00,16,3:10.00,,22:25.00,2:37.00,3:56.15,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,37,18:49.00,16,2:25.00,,16:24.00,2:04.00,3:45.80,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,33,31:51.00,16,4:00.00,,27:51.00,3:20.00,3:58.88,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,31,32:16.00,17,4:15.00,,28:01.00,3:15.00,4:02.00,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,45,11:27.00,17,1:42.00,,9:45.00,1:57.00,3:49.00,"Nortons Park, Wantirna South"
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,26,28:34.00,17,3:25.00,,25:09.00,4:41.00,4:23.69,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,30,20:22.00,18,2:45.00,,17:37.00,3:20.00,4:04.40,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,27,33:14.00,18,4:30.00,,28:44.00,4:04.00,4:09.25,"Warringal Park, Heidelberg"
