Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
37,Dennis,Hughes,418,21:16.00,30,4:35.00,,16:41.00,1:30.00,4:15.20,"Birds Land, Belgrave Heights"
38,Les,Williams,93,19:36.00,19,2:50.00,,16:46.00,1:35.00,3:55.20,"Birds Land, Belgrave Heights"
39,Gary,Mowat,31,21:04.00,28,4:15.00,,16:49.00,1:38.00,4:12.80,"Birds Land, Belgrave Heights"
40,Laura,Quilty,20,24:54.00,52,7:55.00,,16:59.00,1:48.00,4:58.80,"Birds Land, Belgrave Heights"
41,Peter,Field,271,20:01.00,20,3:00.00,,17:01.00,1:50.00,4:00.20,"Birds Land, Belgrave Heights"
42,Roy,McKenzie,218,22:37.00,39,5:35.00,,17:02.00,1:51.00,4:31.40,"Birds Land, Belgrave Heights"
43,Elle,Thomas,85,25:24.00,54,8:15.00,,17:09.00,1:58.00,5:04.80,"Birds Land, Belgrave Heights"
45,Brian,Marantelli,96,22:19.00,33,5:00.00,,17:19.00,2:08.00,4:27.80,"Birds Land, Belgrave Heights"
46,Ray,O'Connor,122,23:42.00,41,6:15.00,,17:27.00,2:16.00,4:44.40,"Birds Land, Belgrave Heights"
47,Frank,Martinez,109,23:11.00,35,5:20.00,,17:51.00,2:40.00,4:38.20,"Birds Land, Belgrave Heights"
48,Des,Bone,x95,26:31.00,52,7:55.00,,18:36.00,3:25.00,5:18.20,"Birds Land, Belgrave Heights"
49,Gary,Parkes,209,24:12.00,36,5:30.00,,18:42.00,3:31.00,4:50.40,"Birds Land, Belgrave Heights"
50,Amanda,Banks,120,27:47.00,55,8:20.00,,19:27.00,4:16.00,5:33.40,"Birds Land, Belgrave Heights"
51,Dean,Paulin,25,20:26.00,6,0:55.00,,19:31.00,4:20.00,4:05.20,"Birds Land, Belgrave Heights"
52,Jim,McLure,423,26:48.00,42,6:25.00,,20:23.00,5:12.00,5:21.60,"Birds Land, Belgrave Heights"
