Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
31,Gary,Mowat,31,36:32.00,37,9:15.00,,27:17.00,3:01.00,4:34.00,"Braeside Park, Braeside"
32,Colin,McEvoy,13,31:37.00,17,4:15.00,,27:22.00,3:06.00,3:57.13,"Braeside Park, Braeside"
33,Murray,Harding,415,30:42.00,12,3:00.00,,27:42.00,3:26.00,3:50.25,"Braeside Park, Braeside"
34,Wayne,James,119,35:10.00,29,7:15.00,,27:55.00,3:39.00,4:23.75,"Braeside Park, Braeside"
35,Chris,Brown,351,32:42.00,19,4:45.00,,27:57.00,3:41.00,4:05.25,"Braeside Park, Braeside"
36,David,Spackman,326,32:46.00,19,4:45.00,,28:01.00,3:45.00,4:05.75,"Braeside Park, Braeside"
37,Colin,Davis,118,32:49.00,19,4:45.00,,28:04.00,3:48.00,4:06.13,"Braeside Park, Braeside"
38,Keith,Lofthouse,11,38:23.00,40,10:00.00,,28:23.00,4:07.00,4:47.88,"Braeside Park, Braeside"
39,Bradd,Sheills,332,41:07.00,50,12:30.00,,28:37.00,4:21.00,5:08.38,"Braeside Park, Braeside"
40,Maryann,Moore,,40:43.00,48,12:00.00,,28:43.00,4:27.00,5:05.38,"Braeside Park, Braeside"
41,Irene,James,60,42:36.00,55,13:45.00,,28:51.00,4:35.00,5:19.50,"Braeside Park, Braeside"
42,Tony,Rendina,71,37:12.00,33,8:15.00,,28:57.00,4:41.00,4:39.00,"Braeside Park, Braeside"
43,Les,Mollard,23,37:18.00,32,8:00.00,,29:18.00,5:02.00,4:39.75,"Braeside Park, Braeside"
44,Bob,Howlett,180,41:53.00,50,12:30.00,,29:23.00,5:07.00,5:14.13,"Braeside Park, Braeside"
45,Wayne,Davis,104,39:09.00,39,9:45.00,,29:24.00,5:08.00,4:53.63,"Braeside Park, Braeside"
46,Dennis,Hughes,418,39:24.00,40,10:00.00,,29:24.00,5:08.00,4:55.50,"Braeside Park, Braeside"
48,Martin,Barrow,243,38:00.00,29,7:15.00,,30:45.00,6:29.00,4:45.00,"Braeside Park, Braeside"
49,Bridget,Spackman,156,36:11.00,18,4:30.00,,31:41.00,7:25.00,4:31.38,"Braeside Park, Braeside"
50,Nick,Harding,324,44:17.00,47,11:45.00,,32:32.00,8:16.00,5:32.13,"Braeside Park, Braeside"
51,Paul,Connolly,475,36:45.00,15,3:45.00,,33:00.00,8:44.00,4:35.63,"Braeside Park, Braeside"
