Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-05-17,Rendina Family Handicap,8,2,36:51.00,46,11:30.00,,25:21.00,0:30.00,4:36.38,"Warringal Park, Heidelberg"
2009-07-26,Eric Greaves Memorial Handicap,10,21,48:18.00,46,14:00.00,,34:18.00,2:33.00,4:49.80,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,11,36:53.00,46,11:30.00,,25:23.00,0:42.00,4:36.63,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,3,45:18.00,46,14:00.00,,31:18.00,0:45.00,4:31.80,Lysterfield Park
2009-08-23,Pinnacle Print Group Handicap,8,20,40:20.00,46,11:30.00,,28:50.00,3:44.00,5:02.50,"Churchill Park, Rowville"
2009-09-05,Westgate Bridge Memorial Handicap,5,4,22:36.00,46,7:00.00,,15:36.00,0:32.00,4:31.20,"Westgate Park, Port Melbourne"
2009-09-20,President's Handicap,6.5,30,32:08.00,46,9:10.00,,22:58.00,3:08.00,4:56.62,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,6,29:13.00,46,9:10.00,,20:03.00,0:40.00,4:29.69,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,11,22:12.00,46,7:05.00,,15:07.00,0:47.00,4:26.40,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,2,36:20.00,46,11:30.00,,24:50.00,0:40.00,4:32.50,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,23,38:20.00,46,11:30.00,,26:50.00,1:49.00,4:47.50,"Woodlands Historic Park, Greenvale"
2010-06-12,Boutique FPS Handicap,5,4,21:49.00,46,7:05.00,,14:44.00,0:11.00,4:21.80,"Birds Land, Belgrave Heights"
2010-06-27,Helmut & Maija Prentler Handicap,8,4,36:07.00,46,11:30.00,,24:37.00,2:08.00,4:30.88,Jells Park (Enter Ferntree Gully Rd)
2010-07-18,VCCL 5x3km Relay Challenge,3,7,13:40.00,46,4:36.00,,9:04.00,0:32.00,4:33.33,"Nortons Park, Wantirna South"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,14,22:26.00,47,7:10.00,,15:16.00,1:06.00,4:29.20,Lillydale Lake (Bellbird Car Park)
2010-08-22,Hash House Harriers Handicap,8,14,36:37.00,47,11:45.00,,24:52.00,1:47.00,4:34.63,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,13,38:11.00,47,11:45.00,,26:26.00,1:52.00,4:46.38,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,19,30:26.00,47,9:25.00,,21:01.00,1:30.00,4:40.92,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,3,22:16.00,48,7:20.00,,14:56.00,0:09.00,4:27.20,"Westgate Park, Port Melbourne"
2011-05-22,Moran Stable Handicap,5,25,23:53.00,48,7:20.00,,16:33.00,1:54.00,4:46.60,"Karkarook Park, Oakleigh"
2011-06-11,Boutique FPS Handicap,5,15,23:11.00,48,7:20.00,,15:51.00,0:54.00,4:38.20,"Birds Land, Belgrave Heights"
2011-07-03,VCCL 5x3km Relay Challenge,3,37,14:47.00,49,4:54.00,,9:53.00,1:17.00,4:55.67,"Nortons Park, Wantirna South"
2011-08-07,Tony Rendina Legend Handicap,5,36,25:03.00,50,7:40.00,,17:23.00,3:35.00,5:00.60,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,34,39:36.00,50,12:30.00,,27:06.00,3:52.00,4:57.00,"Two Bridges, Alexandra Ave"
2011-09-11,Westgate Bridge Memorial Handicap,5,26,24:15.00,51,7:50.00,,16:25.00,2:07.00,4:51.00,"Westgate Park, Port Melbourne"
