Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
25,Terry,Crome,1436b,25:06.00,25,5:00.00,,20:06.00,1:46.00,3:55.31,"Eaglehawk Town Hall, Bendigo"
26,Eric,Sapac,492,23:17.00,16,3:10.00,,20:07.00,1:47.00,3:38.28,"Eaglehawk Town Hall, Bendigo"
27,David,Haigh,66,22:33.00,12,2:25.00,,20:08.00,1:48.00,3:31.41,"Eaglehawk Town Hall, Bendigo"
28,Rhonda,Schultz,1460b,33:09.00,65,13:00.00,,20:09.00,1:49.00,5:10.78,"Eaglehawk Town Hall, Bendigo"
29,Wayne,James,119,25:48.00,28,5:35.00,,20:13.00,1:53.00,4:01.88,"Eaglehawk Town Hall, Bendigo"
30,Marty,Johnson,237,24:50.00,23,4:35.00,,20:15.00,1:55.00,3:52.81,"Eaglehawk Town Hall, Bendigo"
31,Brendan,O'Brien 2,1476b,23:51.00,18,3:35.00,,20:16.00,1:56.00,3:43.59,"Eaglehawk Town Hall, Bendigo"
32,Lyn,Crome,1435b,29:27.00,46,9:10.00,,20:17.00,1:57.00,4:36.09,"Eaglehawk Town Hall, Bendigo"
33,Dennis,Hughes,418,30:29.00,51,10:10.00,,20:19.00,1:59.00,4:45.78,"Eaglehawk Town Hall, Bendigo"
34,Greg,Whitecross,146,28:28.00,40,8:00.00,,20:28.00,2:08.00,4:26.88,"Eaglehawk Town Hall, Bendigo"
35,Duncan,Whitford,94,25:20.00,24,4:50.00,,20:30.00,2:10.00,3:57.50,"Eaglehawk Town Hall, Bendigo"
36,Ted,Paulin,24,30:05.00,47,9:25.00,,20:40.00,2:20.00,4:42.03,"Eaglehawk Town Hall, Bendigo"
37,Mark,Perdon,1548b,27:12.00,32,6:25.00,,20:47.00,2:27.00,4:15.00,"Eaglehawk Town Hall, Bendigo"
38,Gary,Parkes,209,29:29.00,43,8:35.00,,20:54.00,2:34.00,4:36.41,"Eaglehawk Town Hall, Bendigo"
39,Austin,Beamish,1566b,28:48.00,39,7:50.00,,20:58.00,2:38.00,4:30.00,"Eaglehawk Town Hall, Bendigo"
40,Sean,Quilty,26,22:53.00,9,1:50.00,,21:03.00,2:43.00,3:34.53,"Eaglehawk Town Hall, Bendigo"
41,Melinda,Gilligan,1556b,32:05.00,55,11:00.00,,21:05.00,2:45.00,5:00.78,"Eaglehawk Town Hall, Bendigo"
42,Brian,Cornell,1494b,28:46.00,37,7:25.00,,21:21.00,3:01.00,4:29.69,"Eaglehawk Town Hall, Bendigo"
43,Murray,Harding,415,24:33.00,16,3:10.00,,21:23.00,3:03.00,3:50.16,"Eaglehawk Town Hall, Bendigo"
44,Ben,Goode,1539b,24:01.00,13,2:35.00,,21:26.00,3:06.00,3:45.16,"Eaglehawk Town Hall, Bendigo"
45,Scott,Baxter,1564b,26:17.00,24,4:50.00,,21:27.00,3:07.00,4:06.41,"Eaglehawk Town Hall, Bendigo"
46,Richard,Schultz,1461b,33:05.00,58,11:35.00,,21:30.00,3:10.00,5:10.16,"Eaglehawk Town Hall, Bendigo"
47,Joel,Le Busque,1497b,27:10.00,28,5:35.00,,21:35.00,3:15.00,4:14.69,"Eaglehawk Town Hall, Bendigo"
48,Shai,O'Brien,1555b,26:47.00,26,5:10.00,,21:37.00,3:17.00,4:11.09,"Eaglehawk Town Hall, Bendigo"
49,Brian,Gawne,1480b,29:20.00,38,7:35.00,,21:45.00,3:25.00,4:35.00,"Eaglehawk Town Hall, Bendigo"
50,Nic,Gillingham,1546b,25:52.00,20,4:00.00,,21:52.00,3:32.00,4:02.50,"Eaglehawk Town Hall, Bendigo"
51,Demi,Goodall-Hoffman,1557b,30:14.00,40,8:00.00,,22:14.00,3:54.00,4:43.44,"Eaglehawk Town Hall, Bendigo"
52,Keana,Tour-May,268,31:29.00,45,9:00.00,,22:29.00,4:09.00,4:55.16,"Eaglehawk Town Hall, Bendigo"
53,Roy,McKenzie,218,35:39.00,65,13:00.00,,22:39.00,4:19.00,5:34.22,"Eaglehawk Town Hall, Bendigo"
54,Christine,Woolley,283,30:12.00,35,7:00.00,,23:12.00,4:52.00,4:43.13,"Eaglehawk Town Hall, Bendigo"
55,Ryan,Shelton,1466b,32:19.00,45,9:00.00,,23:19.00,4:59.00,5:02.97,"Eaglehawk Town Hall, Bendigo"
56,John,Hertz,95,36:31.00,65,13:00.00,,23:31.00,5:11.00,5:42.34,"Eaglehawk Town Hall, Bendigo"
57,Kim,Howard,1496b,32:44.00,45,9:00.00,,23:44.00,5:24.00,5:06.88,"Eaglehawk Town Hall, Bendigo"
58,John,Mackay,203,37:15.00,65,13:00.00,,24:15.00,5:55.00,5:49.22,"Eaglehawk Town Hall, Bendigo"
59,Kevin,Pardy,307,30:15.00,30,6:00.00,,24:15.00,5:55.00,4:43.59,"Eaglehawk Town Hall, Bendigo"
60,George,Flack,1440b,33:48.00,40,8:00.00,,25:48.00,7:28.00,5:16.88,"Eaglehawk Town Hall, Bendigo"
61,Julie,Hertz,529,38:56.00,65,13:00.00,,25:56.00,7:36.00,6:05.00,"Eaglehawk Town Hall, Bendigo"
