Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2011-05-15,Fred Grubb Memorial Handicap,6.5,26,25:37.00,15,3:00.00,,22:37.00,3:26.00,3:56.46,"Boeing Reserve, Strathmore"
2011-05-29,Rendina Family Handicap,8,34,32:32.00,22,5:30.00,,27:02.00,2:58.00,4:04.00,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,40,33:24.00,23,5:45.00,,27:39.00,3:32.00,4:10.50,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,33,12:03.00,23,2:18.00,,9:45.00,1:09.00,4:01.00,"Nortons Park, Wantirna South"
2011-07-24,Eric Greaves Memorial Handicap,10,28,42:45.00,24,7:20.00,,35:25.00,4:51.00,4:16.50,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,33,42:51.00,18,5:30.00,,37:21.00,5:40.00,4:17.10,Lysterfield Park
2011-08-14,Hash House Harriers Handicap,8,28,32:20.00,25,6:15.00,,26:05.00,2:51.00,4:02.50,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,17,1:08:22.00,25,12:30.00,,55:52.00,5:04.00,4:14.94,Jells Park (Enter Ferntree Gully Rd)
2012-04-22,Moran Stable Sealed Handicap,6.5,8,25:49.00,23,4:35.00,,21:14.00,1:34.00,3:58.31,"Karkarook Park, Oakleigh"
2012-05-06,Rendina Family Handicap,8,13,31:15.00,23,5:45.00,,25:30.00,1:40.00,3:54.38,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,19,31:33.00,23,5:45.00,,25:48.00,1:36.00,3:56.63,"Woodlands Historic Park, Greenvale"
2012-06-03,VCCL 5x3km Relay Challenge,3,24,11:57.00,23,2:18.00,,9:39.00,0:40.00,3:59.00,"Nortons Park, Wantirna South"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,35,25:20.00,24,4:50.00,,20:30.00,2:10.00,3:57.50,"Eaglehawk Town Hall, Bendigo"
2012-07-22,47th Norm Charles Handicap,10,17,40:43.00,25,7:35.00,,33:08.00,2:49.00,4:04.30,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,5,40:20.00,26,7:55.00,,32:25.00,0:50.00,4:02.00,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,8,32:01.00,26,6:30.00,,25:31.00,0:27.00,4:00.13,Jells Park - South Entrance
2012-08-19,17th George Perdon Handicap,16.09,4,1:06:12.00,26,13:00.00,,53:12.00,2:20.00,4:06.86,Lysterfield Park
2012-09-02,Coburg Lake Classic,6.5,22,26:40.00,27,5:25.00,,21:15.00,2:24.00,4:06.15,Coburg Lake
2012-09-09,Churchill Park Classic,8,11,32:29.00,27,6:45.00,,25:44.00,1:08.00,4:03.63,Lysterfield Park
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,19,26:57.00,25,5:00.00,,21:57.00,1:55.00,4:08.77,"Boeing Reserve, Strathmore"
2013-05-05,18th Caruana Cross Country Classic,8,26,32:16.00,25,6:15.00,,26:01.00,1:47.00,4:02.00,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,24,32:51.00,25,6:15.00,,26:36.00,2:06.00,4:06.38,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,21,11:33.00,0,2:30.00,,9:03.00,0:36.00,3:51.00,"Nortons Park, Wantirna South"
2013-06-23,20th Independent Signs Handicap,10,24,42:18.00,26,7:55.00,,34:23.00,3:13.00,4:13.80,"Woodlands Historic Park, Greenvale"
2013-07-14,"Churchill Park Handicap ",6.5,19,27:17.00,26,5:10.00,,22:07.00,1:26.00,4:11.85,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,19,42:09.00,26,7:55.00,,34:14.00,2:08.00,4:12.90,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,27,20:05.00,27,4:05.00,,16:00.00,1:22.00,4:01.00,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,11,1:07:49.00,27,13:30.00,,54:19.00,1:48.00,4:12.89,Lysterfield Park
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,22,27:35.00,27,5:25.00,,22:10.00,1:45.00,4:14.62,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,26,20:23.00,27,4:10.00,,16:13.00,1:33.00,4:04.60,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,14,40:42.00,28,8:30.00,,32:12.00,3:25.00,4:04.20,Lysterfield Park
2013-09-15,President’s Handicap,6.5,18,27:18.00,28,5:35.00,,21:43.00,1:33.00,4:12.00,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,2,25:28.00,28,5:35.00,,19:53.00,0:16.00,3:55.08,"Boeing Reserve, Strathmore"
2014-05-25,25th Rendina Family Handicap,8,4,32:18.00,28,7:00.00,,25:18.00,0:31.00,4:02.25,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,5,30:52.00,28,7:00.00,,23:52.00,1:28.00,3:51.50,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,4,19:13.00,28,4:15.00,,14:58.00,0:27.00,3:50.60,"Birds Land, Belgrave Heights"
2014-06-29,21st Independent Signs Handicap,10,3,40:36.00,28,8:30.00,,32:06.00,0:51.00,4:03.60,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,1,32:00.00,28,7:00.00,,25:00.00,0:00.00,4:00.00,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,17,26:39.00,24,4:50.00,,21:49.00,1:21.00,4:06.00,"Lake Dewar Lodge YMCA, Myrniong"
2014-08-03,2nd Jayen Engineers Handicap,5,38,19:54.00,24,3:40.00,,16:14.00,1:55.00,3:58.80,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,13,1:07:08.00,24,12:00.00,,55:08.00,2:55.00,4:10.34,"Tea Gardens, Avondale Heights"
2014-08-31,49th Norm Charles Handicap,10,26,42:18.00,25,7:40.00,,34:38.00,3:15.00,4:13.80,Lysterfield Park
2014-09-21,Presidents & Ted Paulin Handicap,6.5,28,27:40.00,24,4:50.00,,22:50.00,2:38.00,4:15.38,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,12,25:46.00,24,4:50.00,,20:56.00,1:08.00,3:57.85,"Brimbank Park, Keilor East"
2015-06-21,"16th Westgate Bridge Handicap ",5,38,20:28.00,25,3:45.00,,16:43.00,1:48.00,4:05.60,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,22,43:29.00,25,7:40.00,,35:49.00,4:50.00,4:20.90,"Woodlands Historic Park, Greenvale"
2015-07-19,17th Eric Greaves Memorial,10,26,41:25.00,25,7:35.00,,33:50.00,2:45.00,4:08.50,"Braeside Park, Braeside"
2015-08-02,20th George Perdon Handicap,16.09,13,1:07:44.00,26,13:00.00,,54:44.00,3:13.00,4:12.58,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,23,27:15.00,26,5:10.00,,22:05.00,1:52.00,4:11.54,"Churchill Park, Rowville"
2015-08-30,50th Norm Charles Handicap,10,25,41:28.00,27,8:15.00,,33:13.00,3:34.00,4:08.80,Lysterfield Park
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,16,27:37.00,26,5:10.00,,22:27.00,1:59.00,4:14.92,Westerfolds Park
2016-05-01,27th Rendina Family Handicap,8,13,33:02.00,29,7:15.00,,25:47.00,1:07.00,4:07.75,"Warringal Park, Heidelberg"
2016-06-05,21st Caruana Cross Country Classic,8,10,32:49.00,29,7:15.00,,25:34.00,1:19.00,4:06.13,"Woodlands Historic Park, Greenvale"
2016-06-26,23rd Woodlands Handicap,10,24,45:57.00,27,8:15.00,,37:42.00,6:30.00,4:35.70,"Woodlands Historic Park, Greenvale"
2016-08-21,21st George Perdon Handicap,16.09,10,1:09:28.00,28,14:00.00,,55:28.00,3:07.00,4:19.04,"Brimbank Park, Keilor East"
