Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,16,24:50.00,27,5:25.00,,19:25.00,1:05.00,3:52.81,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,6,41:56.00,28,8:30.00,,33:26.00,0:58.00,4:11.60,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,4,19:35.00,28,4:20.00,,15:15.00,0:58.00,3:55.00,Lillydale Lake - Bellbird Car Park
2012-07-08,39th Murchison Handicap,10,4,39:25.00,28,8:30.00,,30:55.00,0:43.00,3:56.50,Murchison Football Ground
2012-07-22,47th Norm Charles Handicap,10,2,40:19.00,30,9:10.00,,31:09.00,0:50.00,4:01.90,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,11,42:09.00,29,8:50.00,,33:19.00,1:44.00,4:12.90,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,2,32:22.00,29,7:15.00,,25:07.00,0:03.00,4:02.75,Jells Park - South Entrance
2012-08-12,Kyneton Ridge Estate Handicap,6.5,7,26:49.00,29,5:50.00,,20:59.00,1:11.00,4:07.54,Kyneton Ridge Estate Winery
2012-08-19,17th George Perdon Handicap,16.09,3,1:07:35.00,29,14:30.00,,53:05.00,2:13.00,4:12.02,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,7,19:45.00,30,4:35.00,,15:10.00,0:37.00,3:57.00,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,5,25:40.00,30,6:00.00,,19:40.00,0:49.00,3:56.92,Coburg Lake
2012-09-09,Churchill Park Classic,8,1,32:06.00,30,7:30.00,,24:36.00,0:00.00,4:00.75,Lysterfield Park
2012-09-16,President’s Handicap,6.5,20,26:59.00,25,5:00.00,,21:59.00,1:49.00,4:09.08,Westerfolds Park (Enter Fitzsimmons Lane)
2013-05-19,24th Rendina Family Handicap,8,48,36:30.00,25,6:15.00,,30:15.00,5:45.00,4:33.75,"Warringal Park, Heidelberg"
2013-06-02,"Family Feud Handicap ",5,42,22:38.00,25,3:50.00,,18:48.00,4:02.00,4:31.60,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,48,27:25.00,28,5:35.00,,21:50.00,2:55.00,4:17.03,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,35,45:27.00,26,7:55.00,,37:32.00,6:22.00,4:32.70,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,41,21:33.00,26,4:00.00,,17:33.00,3:36.00,4:18.60,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,43,43:43.00,27,8:15.00,,35:28.00,5:36.00,4:22.30,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,30,29:11.00,27,5:25.00,,23:46.00,3:05.00,4:29.38,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,26,43:38.00,27,8:15.00,,35:23.00,3:17.00,4:21.80,"Braeside Park, Braeside"
