Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2022-07-30,parkrun,5,12,23:16.00,42,6:20.00,0:18.00,16:38.00,1:41.00,4:39.20,Nantu Wama
2022-08-13,parkrun,5,11,23:13.00,42,6:20.00,0:00.00,16:53.00,1:48.00,4:38.60,East Coast
2022-08-27,parkrun,5,8,23:39.00,42,6:20.00,1:06.00,16:13.00,2:34.00,4:43.80,Newport Lakes
2022-09-10,parkrun,5,4,22:53.00,42,6:20.00,0:09.00,16:24.00,0:23.00,4:34.60,Point Cook
2022-09-24,parkrun,5,8,22:48.00,43,6:30.00,0:06.00,16:12.00,0:53.00,4:33.60,The Entrance
2023-04-15,parkrun,5,1,22:46.00,43,6:30.00,0:33.00,15:43.00,0:00.00,4:33.20,St George
2023-04-29,parkrun,5,5,22:55.00,42,6:20.00,0:00.00,16:35.00,1:08.00,4:35.00,Albert Park
2023-05-20,parkrun,5,4,24:47.00,42,6:20.00,0:12.00,18:15.00,2:49.00,4:57.40,Phillip Island
2023-06-03,parkrun,5,7,26:41.00,42,6:20.00,0:42.00,19:39.00,5:02.00,5:20.20,Jindabyne
2023-06-10,parkrun,5,5,23:19.00,42,6:20.00,0:00.00,16:59.00,1:31.00,4:39.80,Dandenong
2023-06-24,parkrun,5,8,23:08.00,43,6:30.00,0:06.00,16:32.00,1:42.00,4:37.60,Edinburgh Oval
2023-07-01,parkrun,5,6,23:36.00,43,6:30.00,0:12.00,16:54.00,1:11.00,4:43.20,Margaret River
2023-07-15,parkrun,5,7,24:08.00,43,6:30.00,0:18.00,17:20.00,2:31.00,4:49.60,Peppertree
2023-07-29,parkrun,5,2,23:21.00,43,6:30.00,0:15.00,16:36.00,0:12.00,4:40.20,Wyndham Vale
2023-08-12,parkrun,5,7,22:49.00,43,6:30.00,0:00.00,16:19.00,1:30.00,4:33.80,Point Cook
2023-08-26,parkrun,5,4,23:47.00,44,6:40.00,0:12.00,16:55.00,2:09.00,4:45.40,Toolern Creek
2023-09-10,"Westgate Bridge Handicap ",5,7,24:56.00,44,6:40.00,,18:16.00,3:07.00,4:59.20,"Westgate Park, Port Melbourne"
