Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
30,Ashley,Snowden,327,19:54.00,23,3:30.00,,16:24.00,1:38.00,3:58.80,"Birds Land, Belgrave Heights"
31,Kylie,Harding,110,22:49.00,42,6:25.00,,16:24.00,1:38.00,4:33.80,"Birds Land, Belgrave Heights"
32,Kathryn,Heagney,45,23:57.00,48,7:20.00,,16:37.00,1:51.00,4:47.40,"Birds Land, Belgrave Heights"
33,Celia,Cosgriff,445,23:17.00,43,6:35.00,,16:42.00,1:56.00,4:39.40,"Birds Land, Belgrave Heights"
34,Tony,Rendina,71,23:09.00,42,6:25.00,,16:44.00,1:58.00,4:37.80,"Birds Land, Belgrave Heights"
35,David,Stones,50,21:02.00,26,4:00.00,,17:02.00,2:16.00,4:12.40,"Birds Land, Belgrave Heights"
36,Aaron,Howlett,282,19:05.00,10,1:40.00,,17:25.00,2:39.00,3:49.00,"Birds Land, Belgrave Heights"
37,David,Rowell,64,18:15.00,3,0:30.00,,17:45.00,2:59.00,3:39.00,"Birds Land, Belgrave Heights"
38,Ray,Barnard,124,27:41.00,65,9:55.00,,17:46.00,3:00.00,5:32.20,"Birds Land, Belgrave Heights"
39,Sean,Quilty,26,19:39.00,12,1:50.00,,17:49.00,3:03.00,3:55.80,"Birds Land, Belgrave Heights"
40,Roy,McKenzie,218,28:19.00,69,10:30.00,,17:49.00,3:03.00,5:39.80,"Birds Land, Belgrave Heights"
41,Adina,Morrow,273,27:07.00,60,9:10.00,,17:57.00,3:11.00,5:25.40,"Birds Land, Belgrave Heights"
42,Tony,Parsons,339,22:38.00,25,3:50.00,,18:48.00,4:02.00,4:31.60,"Birds Land, Belgrave Heights"
43,Chris,Brown,351,22:22.00,22,3:25.00,,18:57.00,4:11.00,4:28.40,"Birds Land, Belgrave Heights"
44,Jay,Wright,248,26:52.00,45,6:55.00,,19:57.00,5:11.00,5:22.40,"Birds Land, Belgrave Heights"
45,David,Page,310,22:44.00,15,2:20.00,,20:24.00,5:38.00,4:32.80,"Birds Land, Belgrave Heights"
