Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
19,Brigitte,Humphrey,275,19:26.00,29,4:25.00,,15:01.00,0:42.00,3:53.20,"Woodlands Historic Park, Greenvale"
20,Jay,Wright,248,25:27.00,69,10:25.00,,15:02.00,0:43.00,5:05.40,"Woodlands Historic Park, Greenvale"
21,Travis,Dosser,79,19:00.00,26,3:55.00,,15:05.00,0:46.00,3:48.00,"Woodlands Historic Park, Greenvale"
22,Colm,Rothery,127,18:26.00,22,3:20.00,,15:06.00,0:47.00,3:41.20,"Woodlands Historic Park, Greenvale"
23,Tony,Rendina,71,21:56.00,45,6:45.00,,15:11.00,0:52.00,4:23.20,"Woodlands Historic Park, Greenvale"
24,Mark,Hipworth,349,18:12.00,20,3:00.00,,15:12.00,0:53.00,3:38.40,"Woodlands Historic Park, Greenvale"
25,Tony,Moran,35,18:21.00,19,2:55.00,,15:26.00,1:07.00,3:40.20,"Woodlands Historic Park, Greenvale"
26,Wayne,James,119,19:32.00,27,4:05.00,,15:27.00,1:08.00,3:54.40,"Woodlands Historic Park, Greenvale"
27,Gerard,Adams,47,22:03.00,43,6:30.00,,15:33.00,1:14.00,4:24.60,"Woodlands Historic Park, Greenvale"
28,Olivia,Findlay,224,21:48.00,41,6:10.00,,15:38.00,1:19.00,4:21.60,"Woodlands Historic Park, Greenvale"
29,Alan,McCullen,67,26:11.00,70,10:30.00,,15:41.00,1:22.00,5:14.20,"Woodlands Historic Park, Greenvale"
30,Steve,Smith,356,23:43.00,53,8:00.00,,15:43.00,1:24.00,4:44.60,"Woodlands Historic Park, Greenvale"
31,Andrew,Soltys,44,19:25.00,24,3:40.00,,15:45.00,1:26.00,3:53.00,"Woodlands Historic Park, Greenvale"
32,Gary,Blake,320,20:57.00,34,5:10.00,,15:47.00,1:28.00,4:11.40,"Woodlands Historic Park, Greenvale"
33,Joel,Donnar,232,18:24.00,17,2:35.00,,15:49.00,1:30.00,3:40.80,"Woodlands Historic Park, Greenvale"
34,Greg,Whitecross,146,23:06.00,48,7:15.00,,15:51.00,1:32.00,4:37.20,"Woodlands Historic Park, Greenvale"
35,David,Page,310,18:36.00,18,2:45.00,,15:51.00,1:32.00,3:43.20,"Woodlands Historic Park, Greenvale"
36,Michael,Marantelli,183,16:05.00,1,0:10.00,,15:55.00,1:36.00,3:13.00,"Woodlands Historic Park, Greenvale"
37,Fiona,Ely,368,24:13.00,53,8:00.00,,16:13.00,1:54.00,4:50.60,"Woodlands Historic Park, Greenvale"
38,Duncan,Whitford,94,19:54.00,24,3:40.00,,16:14.00,1:55.00,3:58.80,"Woodlands Historic Park, Greenvale"
39,Matt,Grant,231,18:40.00,15,2:15.00,,16:25.00,2:06.00,3:44.00,"Woodlands Historic Park, Greenvale"
40,Stephanie,Mollica,397,21:50.00,35,5:15.00,,16:35.00,2:16.00,4:22.00,"Woodlands Historic Park, Greenvale"
41,Irene,James,60,26:15.00,62,9:20.00,,16:55.00,2:36.00,5:15.00,"Woodlands Historic Park, Greenvale"
42,Janine,McKerron,140,27:13.00,62,9:20.00,,17:53.00,3:34.00,5:26.60,"Woodlands Historic Park, Greenvale"
43,Roy,McKenzie,218,29:03.00,70,10:30.00,,18:33.00,4:14.00,5:48.60,"Woodlands Historic Park, Greenvale"
