Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,43,31:56.00,40,8:00.00,,23:56.00,3:46.00,4:54.77,"Nortons Park, Wantirna South"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,38,53:11.00,40,12:10.00,,41:01.00,8:34.00,5:19.10,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,49,49:06.00,41,12:30.00,,36:36.00,6:11.00,4:54.60,Murchison Football Ground
2010-05-02,Fred Grubb Memorial Handicap,6.5,40,31:06.00,41,8:10.00,,22:56.00,3:33.00,4:47.08,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,32,22:39.00,42,6:25.00,,16:14.00,1:54.00,4:31.80,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,32,38:04.00,43,10:45.00,,27:19.00,3:09.00,4:45.50,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,43,39:25.00,45,11:15.00,,28:10.00,3:09.00,4:55.63,"Woodlands Historic Park, Greenvale"
2010-06-12,Boutique FPS Handicap,5,6,21:55.00,46,7:05.00,,14:50.00,0:17.00,4:23.00,"Birds Land, Belgrave Heights"
2010-06-27,Helmut & Maija Prentler Handicap,8,10,36:33.00,46,11:30.00,,25:03.00,2:34.00,4:34.13,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,20,47:09.00,46,14:00.00,,33:09.00,1:58.00,4:42.90,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,19,46:05.00,46,14:00.00,,32:05.00,2:23.00,4:36.50,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,19,14:00.00,46,4:36.00,,9:24.00,0:52.00,4:40.00,"Nortons Park, Wantirna South"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,4,21:51.00,46,7:05.00,,14:46.00,0:36.00,4:22.20,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,19,47:06.00,47,14:20.00,,32:46.00,2:15.00,4:42.60,Lysterfield Park
2010-08-22,Hash House Harriers Handicap,8,18,37:03.00,47,11:45.00,,25:18.00,2:13.00,4:37.88,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,10,37:57.00,47,11:45.00,,26:12.00,1:38.00,4:44.63,"Churchill Park, Rowville"
2012-06-09,Family Feud Sealed Handicap,5,24,24:46.00,45,6:55.00,,17:51.00,3:41.00,4:57.20,"Birds Land, Belgrave Heights"
2012-06-24,Independent Signs Handicap,10,30,53:57.00,45,13:45.00,,40:12.00,7:44.00,5:23.70,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,25,24:30.00,50,7:40.00,,16:50.00,2:33.00,4:54.00,Lillydale Lake - Bellbird Car Park
2012-08-05,VCCL Tony Moran Legend Handicap,8,19,41:11.00,55,13:45.00,,27:26.00,2:22.00,5:08.88,Jells Park - South Entrance
2012-09-09,Churchill Park Classic,8,18,40:31.00,55,13:45.00,,26:46.00,2:10.00,5:03.88,Lysterfield Park
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,5,31:35.00,53,10:35.00,,21:00.00,0:58.00,4:51.54,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,3,23:07.00,53,8:15.00,,14:52.00,0:46.00,4:37.40,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,3,38:57.00,53,13:15.00,,25:42.00,0:16.00,4:52.13,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,2,37:45.00,53,13:15.00,,24:30.00,0:16.00,4:43.13,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,1,37:45.00,53,13:15.00,,24:30.00,0:00.00,4:43.13,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,36,14:00.00,0,4:45.00,,9:15.00,0:48.00,4:40.00,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,29,23:52.00,49,7:30.00,,16:22.00,1:36.00,4:46.40,"Birds Land, Belgrave Heights"
2013-06-23,20th Independent Signs Handicap,10,33,51:26.00,49,14:55.00,,36:31.00,5:21.00,5:08.60,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,34,23:39.00,49,7:30.00,,16:09.00,2:12.00,4:43.80,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,27,47:37.00,49,14:55.00,,32:42.00,2:50.00,4:45.70,Murchison Football Ground
2013-07-28,Jayen Engineers Woodlands Classic,5,18,23:10.00,50,7:35.00,,15:35.00,0:57.00,4:38.00,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,32,1:25:50.00,50,25:00.00,,1:00:50.00,8:19.00,5:20.07,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,22,39:46.00,50,12:30.00,,27:16.00,1:52.00,4:58.25,Jells Park - South Entrance
2013-08-25,"14th Westgate Bridge Handicap ",5,35,24:16.00,50,7:40.00,,16:36.00,1:56.00,4:51.20,"Westgate Park, Port Melbourne"
2013-09-15,President’s Handicap,6.5,33,34:24.00,51,10:10.00,,24:14.00,4:04.00,5:17.54,Westerfolds Park (Enter Fitzsimmons Lane)
2014-06-08,Family Feud Sealed Handicap,5,41,25:37.00,51,7:40.00,,17:57.00,3:26.00,5:07.40,"Birds Land, Belgrave Heights"
2014-07-06,Austbrokers Phillips Handicap,8,44,45:12.00,51,12:45.00,,32:27.00,7:27.00,5:39.00,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,31,35:50.00,52,10:25.00,,25:25.00,4:57.00,5:30.77,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,36,52:57.00,52,15:50.00,,37:07.00,5:55.00,5:17.70,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,37,35:04.00,52,10:25.00,,24:39.00,4:34.00,5:23.69,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,30,23:43.00,53,8:00.00,,15:43.00,1:24.00,4:44.60,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,22,23:28.00,53,8:00.00,,15:28.00,0:49.00,4:41.60,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,12,23:09.00,53,8:00.00,,15:09.00,0:44.00,4:37.80,Lillydale Lake - Bellbird Car Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,26,33:55.00,53,10:35.00,,23:20.00,3:15.00,5:13.08,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,32,34:55.00,54,10:50.00,,24:05.00,3:53.00,5:22.31,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,36,33:25.00,54,10:50.00,,22:35.00,2:47.00,5:08.46,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,39,24:52.00,54,8:10.00,,16:42.00,2:22.00,4:58.40,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,31,41:13.00,55,13:45.00,,27:28.00,2:57.00,5:09.13,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,52,45:00.00,55,13:45.00,,31:15.00,6:29.00,5:37.50,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,28,14:44.00,55,5:30.00,,9:14.00,1:26.00,4:54.67,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,32,42:49.00,56,14:00.00,,28:49.00,4:20.00,5:21.13,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,31,24:50.00,56,8:25.00,,16:25.00,1:41.00,4:58.00,"Birds Land, Belgrave Heights"
2015-08-02,"Brimbank Park Sweepstakes ",6,2,33:48.00,56,11:15.00,,22:33.00,1:38.00,5:38.00,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,31,34:48.00,56,11:10.00,,23:38.00,3:25.00,5:21.23,"Churchill Park, Rowville"
2015-08-30,50th Norm Charles Handicap,10,34,53:04.00,58,17:45.00,,35:19.00,5:40.00,5:18.40,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,21,35:05.00,57,11:25.00,,23:40.00,3:31.00,5:23.85,Kyneton Ridge Estate Winery
2015-09-20,Presidents & Ted Paulin Handicap,6.5,20,35:38.00,57,11:25.00,,24:13.00,2:45.00,5:28.92,Westerfolds Park (Enter Fitzsimmons Lane)
2016-05-22,Fraser Murray Family Feud Handicap,5,18,25:44.00,57,8:35.00,,17:09.00,2:17.00,5:08.80,"Birds Land, Belgrave Heights"
2016-05-29,AB Phillips Handicap,6.5,26,37:20.00,58,11:35.00,,25:45.00,4:38.00,5:44.62,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,22,42:26.00,59,14:45.00,,27:41.00,3:26.00,5:18.25,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,21,25:24.00,59,8:55.00,,16:29.00,1:53.00,5:04.80,"Westgate Park, Port Melbourne"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,26,26:34.00,60,9:00.00,,17:34.00,2:29.00,5:18.80,"Churchill Park, Rowville"
2016-07-31,Nortons Park Park Handicap,6.5,13,37:17.00,60,12:00.00,,25:17.00,3:51.00,5:44.15,"Nortons Park, Wantirna South"
2016-08-07,Jells Park Handicap,5,17,26:34.00,61,9:10.00,,17:24.00,2:26.00,5:18.80,Jells Park - South Entrance
