Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-05-17,Rendina Family Handicap,8,24,35:24.00,33,8:15.00,,27:09.00,2:18.00,4:25.50,"Warringal Park, Heidelberg"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,22,45:39.00,34,10:20.00,,35:19.00,2:52.00,4:33.90,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,27,43:45.00,35,10:40.00,,33:05.00,2:40.00,4:22.50,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,16,21:57.00,35,5:20.00,,16:37.00,1:09.00,4:23.40,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,23,45:21.00,35,10:40.00,,34:41.00,2:56.00,4:32.10,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,24,34:55.00,35,8:45.00,,26:10.00,1:29.00,4:21.88,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,24,44:52.00,36,11:00.00,,33:52.00,3:19.00,4:29.20,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,11,28:24.00,36,7:10.00,,21:14.00,1:02.00,4:22.15,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,13,36:15.00,36,9:00.00,,27:15.00,2:09.00,4:31.88,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,4,1:11:50.00,36,18:00.00,,53:50.00,1:45.00,4:27.87,"Brimbank Park, Keilor East"
2009-09-20,President's Handicap,6.5,14,28:52.00,36,7:10.00,,21:42.00,1:52.00,4:26.46,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-08,Moran Stable Handicap,5,20,21:05.00,37,5:40.00,,15:25.00,1:05.00,4:13.00,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,26,35:36.00,37,9:15.00,,26:21.00,2:11.00,4:27.00,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,11,44:39.00,38,11:35.00,,33:04.00,1:18.00,4:27.90,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,20,36:13.00,38,9:30.00,,26:43.00,1:42.00,4:31.63,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,20,47:46.00,39,11:55.00,,35:51.00,2:41.00,4:46.60,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,11,21:07.00,39,6:00.00,,15:07.00,0:34.00,4:13.40,"Birds Land, Belgrave Heights"
2010-06-27,Helmut & Maija Prentler Handicap,8,19,35:21.00,39,9:45.00,,25:36.00,3:07.00,4:25.13,Jells Park (Enter Ferntree Gully Rd)
2011-05-15,Fred Grubb Memorial Handicap,6.5,32,31:45.00,40,8:00.00,,23:45.00,4:34.00,4:53.08,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,26,23:02.00,42,6:25.00,,16:37.00,1:58.00,4:36.40,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,18,36:00.00,43,10:45.00,,25:15.00,1:11.00,4:30.00,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,26,37:28.00,43,10:45.00,,26:43.00,2:36.00,4:41.00,"Woodlands Historic Park, Greenvale"
2011-06-11,Boutique FPS Handicap,5,18,22:49.00,44,6:45.00,,16:04.00,1:07.00,4:33.80,"Birds Land, Belgrave Heights"
2011-06-26,Independent Signs Handicap,10,23,48:32.00,44,13:25.00,,35:07.00,3:33.00,4:51.20,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,39,14:25.00,45,4:30.00,,9:55.00,1:19.00,4:48.33,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,17,37:14.00,45,11:15.00,,25:59.00,1:32.00,4:39.25,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,9,44:50.00,47,14:20.00,,30:30.00,0:46.00,4:29.00,Murchison Football Ground
2011-07-24,Eric Greaves Memorial Handicap,10,13,46:39.00,47,14:20.00,,32:19.00,1:45.00,4:39.90,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,30,49:37.00,42,12:50.00,,36:47.00,5:06.00,4:57.70,Lysterfield Park
2011-08-21,George Perdon Handicap,16.09,19,1:20:19.00,48,24:00.00,,56:19.00,5:31.00,4:59.50,Jells Park (Enter Ferntree Gully Rd)
2011-09-18,President's Handicap,6.5,22,31:47.00,48,9:35.00,,22:12.00,2:45.00,4:53.38,Westerfolds Park (Enter Fitzsimmons Lane)
2012-05-06,Rendina Family Handicap,8,26,38:12.00,46,11:30.00,,26:42.00,2:52.00,4:46.50,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,37,38:37.00,46,11:30.00,,27:07.00,2:55.00,4:49.63,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,14,38:44.00,46,11:30.00,,27:14.00,2:14.00,4:50.50,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,49,14:48.00,46,4:36.00,,10:12.00,1:13.00,4:56.00,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,22,24:08.00,47,7:10.00,,16:58.00,2:48.00,4:49.60,"Birds Land, Belgrave Heights"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,36,30:05.00,47,9:25.00,,20:40.00,2:20.00,4:42.03,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,12,49:22.00,48,14:40.00,,34:42.00,2:14.00,4:56.20,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,23,24:01.00,48,7:20.00,,16:41.00,2:21.00,4:48.20,Lillydale Lake - Bellbird Car Park
2012-08-19,17th George Perdon Handicap,16.09,11,1:20:33.00,50,25:00.00,,55:33.00,4:41.00,5:00.37,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,30,24:19.00,50,7:40.00,,16:39.00,2:06.00,4:51.80,"Westgate Park, Port Melbourne"
2012-09-09,Churchill Park Classic,8,10,38:38.00,52,13:00.00,,25:38.00,1:02.00,4:49.75,Lysterfield Park
2012-09-16,President’s Handicap,6.5,7,31:46.00,54,10:50.00,,20:56.00,0:46.00,4:53.23,Westerfolds Park (Enter Fitzsimmons Lane)
2013-05-19,24th Rendina Family Handicap,8,44,42:50.00,52,13:00.00,,29:50.00,5:20.00,5:21.25,"Warringal Park, Heidelberg"
2014-06-29,21st Independent Signs Handicap,10,35,1:00:49.00,46,14:00.00,,46:49.00,15:34.00,6:04.90,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,45,47:09.00,55,13:45.00,,33:24.00,8:24.00,5:53.63,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,33,38:02.00,57,11:25.00,,26:37.00,6:09.00,5:51.08,"Lake Dewar Lodge YMCA, Myrniong"
2014-08-10,19th George Perdon Handicap,16.09,29,1:35:49.00,58,29:00.00,,1:06:49.00,14:36.00,5:57.30,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,51,30:51.00,59,8:55.00,,21:56.00,7:17.00,6:10.20,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,38,26:43.00,60,9:00.00,,17:43.00,3:18.00,5:20.60,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,34,1:07:18.00,61,18:40.00,,48:38.00,17:15.00,6:43.80,Lysterfield Park
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,29,34:29.00,62,12:25.00,,22:04.00,2:16.00,5:18.31,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,34,25:41.00,62,9:20.00,,16:21.00,2:01.00,5:08.20,"Karkarook Park, Oakleigh"
2015-05-24,6th 5x3km Relay Challenge,3,7,14:47.00,63,6:18.00,,8:29.00,0:41.00,4:55.67,"Nortons Park, Wantirna South"
2015-06-28,22nd Independent Signs Handicap,10,21,54:31.00,63,19:15.00,,35:16.00,4:17.00,5:27.10,"Woodlands Historic Park, Greenvale"
2015-07-12,Myrniong Adventure Handicap,6.5,24,36:13.00,64,12:50.00,,23:23.00,2:20.00,5:34.31,"Lake Dewar Lodge YMCA, Myrniong"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,34,37:57.00,65,13:00.00,,24:57.00,4:44.00,5:50.31,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,26,26:18.00,66,9:55.00,,16:23.00,1:53.00,5:15.60,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,31,55:53.00,70,21:20.00,,34:33.00,4:54.00,5:35.30,Lysterfield Park
