Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-06-15,Flack Advisory Winter Classic,6.4,24,34:01.00,68,13:35.00,,20:26.00,1:30.00,5:18.91,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,23,16:12.00,68,6:48.00,,9:24.00,0:37.00,5:24.00,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,31,57:44.00,68,20:45.00,,36:59.00,5:44.00,5:46.40,"Woodlands Historic Park, Greenvale"
2014-07-13,Myrniong Handicap,6.5,24,36:21.00,69,13:50.00,,22:31.00,2:03.00,5:35.54,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,15,53:38.00,69,21:05.00,,32:33.00,1:21.00,5:21.80,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,23,36:12.00,69,13:50.00,,22:22.00,2:17.00,5:34.15,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,20,25:27.00,69,10:25.00,,15:02.00,0:43.00,5:05.40,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,27,1:36:30.00,69,34:30.00,,1:02:00.00,9:47.00,5:59.85,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,31,26:12.00,70,10:30.00,,15:42.00,1:03.00,5:14.40,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,19,25:57.00,70,10:30.00,,15:27.00,1:02.00,5:11.40,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,29,56:55.00,70,21:20.00,,35:35.00,4:12.00,5:41.50,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,28,38:25.00,70,14:00.00,,24:25.00,4:20.00,5:54.62,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,33,39:16.00,71,14:10.00,,25:06.00,4:54.00,6:02.46,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,22,35:35.00,71,14:10.00,,21:25.00,1:37.00,5:28.46,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,9,25:38.00,71,10:40.00,,14:58.00,0:38.00,5:07.60,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,20,43:47.00,70,17:30.00,,26:17.00,1:46.00,5:28.38,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,49,48:27.00,70,17:30.00,,30:57.00,6:11.00,6:03.38,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,27,16:20.00,71,7:06.00,,9:14.00,1:26.00,5:26.67,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,36,46:48.00,70,17:30.00,,29:18.00,4:49.00,5:51.00,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,29,27:08.00,72,10:50.00,,16:18.00,1:34.00,5:25.60,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,24,26:40.00,72,10:50.00,,15:50.00,0:55.00,5:20.00,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,23,58:33.00,70,21:20.00,,37:13.00,6:14.00,5:51.30,"Woodlands Historic Park, Greenvale"
2015-07-19,17th Eric Greaves Memorial,10,31,58:01.00,72,21:55.00,,36:06.00,5:01.00,5:48.10,"Braeside Park, Braeside"
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,23,38:11.00,72,14:25.00,,23:46.00,3:18.00,5:52.46,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,11,26:13.00,73,11:00.00,,15:13.00,0:56.00,5:14.60,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,24,46:44.00,74,18:30.00,,28:14.00,3:34.00,5:50.50,"Warringal Park, Heidelberg"
2016-05-22,Fraser Murray Family Feud Handicap,5,7,26:37.00,73,11:00.00,,15:37.00,0:45.00,5:19.40,"Birds Land, Belgrave Heights"
2016-05-29,AB Phillips Handicap,6.5,25,39:31.00,73,14:35.00,,24:56.00,3:49.00,6:04.77,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,25,48:03.00,75,18:45.00,,29:18.00,5:03.00,6:00.38,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,15,27:05.00,74,11:10.00,,15:55.00,1:19.00,5:25.00,"Westgate Park, Port Melbourne"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,25,28:25.00,74,11:10.00,,17:15.00,2:10.00,5:41.00,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,26,1:01:28.00,75,22:55.00,,38:33.00,7:22.00,6:08.80,"Braeside Park, Braeside"
2016-08-28,5th Kyneton Ridge Estate Handicap,6.5,17,40:24.00,75,15:00.00,,25:24.00,5:44.00,6:12.92,Kyneton Ridge Estate Winery
2017-05-06,28th Rendina Family Handicap,8,21,48:17.00,76,19:00.00,,29:17.00,5:01.00,6:02.13,"Warringal Park, Heidelberg"
2017-05-14,Brimbank Handicap,5,26,31:39.00,76,11:25.00,,20:14.00,4:41.00,6:19.80,"Brimbank Park, Keilor East"
2017-05-20,Moran Stable Handicap,5,20,28:06.00,77,11:35.00,,16:31.00,1:43.00,5:37.20,"Karkarook Park, Oakleigh"
2017-06-11,"18th Westgate Bridge Handicap ",5,21,29:09.00,77,11:35.00,,17:34.00,2:26.00,5:49.80,"Westgate Park, Port Melbourne"
2017-06-24,Yarra Bend Handicap,8,16,49:38.00,78,19:30.00,,30:08.00,5:32.00,6:12.25,"TH Westfield Reserve, Clifton Hill"
2017-07-16,AV 10km Road Race,10,15,58:59.00,78,23:50.00,,35:09.00,4:56.00,5:53.90,"Lakeside Stadium, Albert Park"
2017-07-29,AV 15km Road Race,15,10,1:38:05.00,79,37:00.00,,1:01:05.00,12:36.00,6:32.33,"Lake Wendouree, Ballarat"
2017-08-06,19th Eric Greaves Memorial Handicap,10,21,1:01:14.00,78,23:50.00,,37:24.00,5:36.00,6:07.40,"Braeside Park, Braeside"
