Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,10,26:43.00,28,5:35.00,,21:08.00,0:37.00,4:06.62,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,9,42:04.00,29,8:50.00,,33:14.00,1:40.00,4:12.40,Lysterfield Park
2007-09-23,President's Handicap,6.5,21,27:37.00,28,5:35.00,,22:02.00,1:09.00,4:14.92,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,11,19:41.00,28,4:15.00,,15:26.00,1:17.00,3:56.20,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,37,28:47.00,27,5:35.00,,23:12.00,2:59.00,4:25.69,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,24,20:56.00,28,4:15.00,,16:41.00,1:13.00,4:11.20,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,25,34:12.00,28,7:00.00,,27:12.00,2:24.00,4:16.50,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,16,32:50.00,28,7:00.00,,25:50.00,1:26.00,4:06.25,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,12,27:17.00,28,5:35.00,,21:42.00,0:37.00,4:11.85,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,18,42:16.00,28,8:35.00,,33:41.00,2:30.00,4:13.60,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,20,33:29.00,28,7:00.00,,26:29.00,2:27.00,4:11.13,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,1,31:16.00,28,7:00.00,,24:16.00,0:00.00,3:54.50,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,17,19:18.00,23,3:30.00,,15:48.00,0:56.00,3:51.60,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,18,42:29.00,23,7:00.00,,35:29.00,2:04.00,4:14.90,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,35,25:48.00,23,4:35.00,,21:13.00,1:46.00,3:58.15,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,23,32:36.00,23,5:45.00,,26:51.00,2:18.00,4:04.50,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,27,20:49.00,23,3:30.00,,17:19.00,1:31.00,4:09.80,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,22,41:32.00,24,7:20.00,,34:12.00,2:16.00,4:09.20,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,20,40:39.00,24,7:20.00,,33:19.00,2:15.00,4:03.90,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,3,34:02.00,24,6:00.00,,28:02.00,0:33.00,4:15.25,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,8,1:05:21.00,24,12:00.00,,53:21.00,2:47.00,4:03.69,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,6,25:23.00,24,4:50.00,,20:33.00,0:32.00,3:54.31,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,17,42:03.00,24,7:20.00,,34:43.00,2:05.00,4:12.30,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,14,19:21.00,24,3:40.00,,15:41.00,0:50.00,3:52.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,7,26:09.00,24,4:50.00,,21:19.00,0:48.00,4:01.38,Westerfolds Park (Enter Fitzsimmons Lane)
2009-05-09,Moran Stable Handicap,5,11,18:42.00,24,3:40.00,,15:02.00,1:25.00,3:44.40,"Karkarook Park, Oakleigh"
2009-05-31,Caruana Cross Country Classic,8,40,33:47.00,24,6:00.00,,27:47.00,3:01.00,4:13.38,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,23,20:03.00,24,3:40.00,,16:23.00,1:02.00,4:00.60,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,21,32:17.00,25,6:15.00,,26:02.00,1:46.00,4:02.13,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,7,25:55.00,25,5:00.00,,20:55.00,0:45.00,3:59.23,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,11,24:28.00,25,5:00.00,,19:28.00,0:52.00,3:45.85,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,3,40:19.00,25,7:35.00,,32:44.00,0:17.00,4:01.90,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,12,39:27.00,25,7:35.00,,31:52.00,1:27.00,3:56.70,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,17,20:23.00,25,3:45.00,,16:38.00,1:10.00,4:04.60,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,18,41:26.00,25,7:35.00,,33:51.00,2:06.00,4:08.60,"Braeside Park, Braeside"
2009-08-30,George Perdon Handicap,16.09,11,1:07:46.00,26,13:00.00,,54:46.00,2:41.00,4:12.70,"Brimbank Park, Keilor East"
