Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2012-08-26,Westgate Bridge Memorial Handicap,5,11,17:47.00,16,2:30.00,,15:17.00,0:44.00,3:33.40,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,14,23:27.00,16,3:10.00,,20:17.00,1:26.00,3:36.46,Coburg Lake
2012-09-09,Churchill Park Classic,8,8,29:17.00,16,4:00.00,,25:17.00,0:41.00,3:39.63,Lysterfield Park
2012-09-16,President’s Handicap,6.5,9,24:30.00,17,3:25.00,,21:05.00,0:55.00,3:46.15,Westerfolds Park (Enter Fitzsimmons Lane)
2013-04-28,Helmut & Maija Prentler Handicap,8,5,31:32.00,21,5:15.00,,26:17.00,0:51.00,3:56.50,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,18,29:17.00,15,3:45.00,,25:32.00,1:18.00,3:39.63,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,10,29:23.00,15,3:45.00,,25:38.00,1:08.00,3:40.38,"Warringal Park, Heidelberg"
2013-06-02,"Family Feud Handicap ",5,4,17:25.00,15,2:20.00,,15:05.00,0:19.00,3:29.00,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,21,23:11.00,15,3:00.00,,20:11.00,1:16.00,3:37.34,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,11,37:39.00,15,4:35.00,,33:04.00,1:54.00,3:45.90,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,14,17:29.00,15,2:20.00,,15:09.00,1:12.00,3:29.80,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,14,36:17.00,15,4:35.00,,31:42.00,1:50.00,3:37.70,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,9,24:21.00,15,3:00.00,,21:21.00,0:40.00,3:44.77,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,4,37:17.00,15,4:35.00,,32:42.00,0:36.00,3:43.70,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,13,17:40.00,15,2:20.00,,15:20.00,0:42.00,3:32.00,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,1,1:00:31.00,16,8:00.00,,52:31.00,0:00.00,3:45.67,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,21,30:04.00,12,3:00.00,,27:04.00,1:40.00,3:45.50,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,12,23:46.00,12,2:25.00,,21:21.00,0:56.00,3:39.38,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,20,17:49.00,12,1:50.00,,15:59.00,1:19.00,3:33.80,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,8,35:35.00,14,4:15.00,,31:20.00,2:33.00,3:33.50,Lysterfield Park
2013-09-15,President’s Handicap,6.5,20,24:13.00,12,2:25.00,,21:48.00,1:38.00,3:43.54,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,15,23:16.00,12,2:25.00,,20:51.00,1:14.00,3:34.77,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,17,17:21.00,13,2:00.00,,15:21.00,0:30.00,3:28.20,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,26,30:02.00,13,3:15.00,,26:47.00,2:00.00,3:45.25,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,25,28:39.00,13,3:15.00,,25:24.00,3:00.00,3:34.88,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,10,17:22.00,14,2:10.00,,15:12.00,0:41.00,3:28.40,"Birds Land, Belgrave Heights"
2014-07-06,Austbrokers Phillips Handicap,8,15,29:27.00,14,3:30.00,,25:57.00,0:57.00,3:40.88,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,9,24:01.00,14,2:50.00,,21:11.00,0:43.00,3:41.69,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,13,36:19.00,14,4:15.00,,32:04.00,0:52.00,3:37.90,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,7,23:48.00,14,2:50.00,,20:58.00,0:53.00,3:39.69,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,16,17:05.00,14,2:10.00,,14:55.00,0:36.00,3:25.00,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,4,59:54.00,14,7:00.00,,52:54.00,0:41.00,3:43.37,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,11,17:16.00,14,2:10.00,,15:06.00,0:27.00,3:27.20,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,15,17:21.00,14,2:10.00,,15:11.00,0:46.00,3:28.20,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,4,36:20.00,15,4:35.00,,31:45.00,0:22.00,3:38.00,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,8,23:51.00,15,3:00.00,,20:51.00,0:46.00,3:40.15,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,2,23:34.00,15,3:00.00,,20:34.00,0:22.00,3:37.54,Westerfolds Park (Enter Fitzsimmons Lane)
2015-05-31,Austbrokers Phillips Handicap,8,35,32:59.00,15,3:45.00,,29:14.00,4:45.00,4:07.38,Lysterfield Park
2015-06-21,"16th Westgate Bridge Handicap ",5,44,19:13.00,15,2:15.00,,16:58.00,2:03.00,3:50.60,"Westgate Park, Port Melbourne"
2015-07-19,17th Eric Greaves Memorial,10,28,39:14.00,15,4:35.00,,34:39.00,3:34.00,3:55.40,"Braeside Park, Braeside"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,29,26:05.00,16,3:10.00,,22:55.00,2:42.00,4:00.77,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,27,18:58.00,16,2:25.00,,16:33.00,2:03.00,3:47.60,Lillydale Lake - Bellbird Car Park
2017-05-20,Moran Stable Handicap,5,24,19:38.00,16,2:25.00,,17:13.00,2:25.00,3:55.60,"Karkarook Park, Oakleigh"
2017-06-11,"18th Westgate Bridge Handicap ",5,19,19:56.00,17,2:35.00,,17:21.00,2:13.00,3:59.20,"Westgate Park, Port Melbourne"
