Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2017-07-01,AB Phillips Handicap,6.5,1,25:52.00,33,6:35.00,,19:17.00,0:00.00,3:58.77,Lysterfield Park
2017-08-19,Jells Park Handicap,5,8,19:24.00,27,4:05.00,,15:19.00,1:30.00,3:52.80,Jells Park - South Entrance
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,6,26:58.00,27,5:25.00,,21:33.00,1:11.00,4:08.92,"Churchill Park, Rowville"
2018-04-15,Jells Park Sealed Handicap,6.5,21,27:44.00,27,5:25.00,,22:19.00,3:08.00,4:16.00,Jells Park - South Entrance
2018-04-28,parkrun,5,15,21:16.00,27,4:05.00,0:40.00,16:31.00,2:26.00,4:15.20,Gardiners Creek
2018-05-20,Rendina Classic Handicap,8,13,33:15.00,27,6:45.00,,26:30.00,1:57.00,4:09.38,"Warringal Park, Heidelberg"
2018-06-10,Caruana Classic Handicap,8,19,32:57.00,27,6:45.00,,26:12.00,2:08.00,4:07.13,"Woodlands Historic Park, Greenvale"
2019-05-12,Jells Park Sealed Handicap,6.5,20,30:38.00,28,5:35.00,,25:03.00,5:56.00,4:42.77,Jells Park - South Entrance
2019-05-26,Rendina Classic Handicap,5,22,25:33.00,28,4:15.00,,21:18.00,6:35.00,5:06.60,"Warringal Park, Heidelberg"
2019-06-30,Caruana Classic Handicap,8,16,38:53.00,29,7:15.00,,31:38.00,7:30.00,4:51.63,"Woodlands Historic Park, Greenvale"
2019-08-25,Yarra Bend Handicap,6.5,15,29:45.00,29,5:50.00,,23:55.00,4:24.00,4:34.62,"TH Westfield Reserve, Clifton Hill"
2019-08-31,parkrun,5,17,22:37.00,30,4:30.00,0:21.00,17:46.00,3:15.00,4:31.40,Gardiners Creek
2022-04-30,parkrun,5,17,25:18.00,30,4:30.00,0:15.00,20:33.00,5:21.00,5:03.60,Gardiners Creek
