Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
24,Wayne,Davis,104,29:03.00,36,7:10.00,,21:53.00,1:33.00,4:28.15,"Carey Grammar Sports Complex, Bulleen"
25,Tony,Moran,35,24:20.00,12,2:25.00,,21:55.00,1:35.00,3:44.62,"Carey Grammar Sports Complex, Bulleen"
26,Keith,Lofthouse,11,28:10.00,31,6:10.00,,22:00.00,1:40.00,4:20.00,"Carey Grammar Sports Complex, Bulleen"
27,Jeff,Sharam,128,27:02.00,25,5:00.00,,22:02.00,1:42.00,4:09.54,"Carey Grammar Sports Complex, Bulleen"
28,Ray,Barnard,124,30:41.00,43,8:35.00,,22:06.00,1:46.00,4:43.23,"Carey Grammar Sports Complex, Bulleen"
29,Steve,Cogan,172,23:08.00,5,1:00.00,,22:08.00,1:48.00,3:33.54,"Carey Grammar Sports Complex, Bulleen"
30,Gary,Mowat,31,27:51.00,28,5:35.00,,22:16.00,1:56.00,4:17.08,"Carey Grammar Sports Complex, Bulleen"
31,Michael,Marantelli,183,23:28.00,4,0:50.00,,22:38.00,2:18.00,3:36.62,"Carey Grammar Sports Complex, Bulleen"
32,Owen,Pointon,427,26:30.00,19,3:50.00,,22:40.00,2:20.00,4:04.62,"Carey Grammar Sports Complex, Bulleen"
33,Paul,Torrini,346,31:06.00,42,8:25.00,,22:41.00,2:21.00,4:47.08,"Carey Grammar Sports Complex, Bulleen"
34,Richard,Banks,344,30:08.00,37,7:25.00,,22:43.00,2:23.00,4:38.15,"Carey Grammar Sports Complex, Bulleen"
35,Tony,Rendina,71,27:56.00,26,5:10.00,,22:46.00,2:26.00,4:17.85,"Carey Grammar Sports Complex, Bulleen"
36,Mike,Sharkey,108,28:48.00,30,6:00.00,,22:48.00,2:28.00,4:25.85,"Carey Grammar Sports Complex, Bulleen"
37,Matthew,Taylor,425,23:41.00,4,0:50.00,,22:51.00,2:31.00,3:38.62,"Carey Grammar Sports Complex, Bulleen"
38,Peter,Bence,80,26:50.00,19,3:50.00,,23:00.00,2:40.00,4:07.69,"Carey Grammar Sports Complex, Bulleen"
39,Alan,Karfut,436,30:04.00,35,7:00.00,,23:04.00,2:44.00,4:37.54,"Carey Grammar Sports Complex, Bulleen"
40,Shane,Buckingham,157,28:24.00,26,5:10.00,,23:14.00,2:54.00,4:22.15,"Carey Grammar Sports Complex, Bulleen"
41,Charlene,Rendina,286,31:15.00,40,8:00.00,,23:15.00,2:55.00,4:48.46,"Carey Grammar Sports Complex, Bulleen"
42,Dennis,Hughes,418,29:15.00,30,6:00.00,,23:15.00,2:55.00,4:30.00,"Carey Grammar Sports Complex, Bulleen"
43,Joe,Caruana,239,32:22.00,45,9:00.00,,23:22.00,3:02.00,4:58.77,"Carey Grammar Sports Complex, Bulleen"
44,Corina,Kapusta,265,27:17.00,19,3:50.00,,23:27.00,3:07.00,4:11.85,"Carey Grammar Sports Complex, Bulleen"
45,Roy,McKenzie,218,31:09.00,38,7:35.00,,23:34.00,3:14.00,4:47.54,"Carey Grammar Sports Complex, Bulleen"
46,Caitlin,Haala,371,30:50.00,35,7:00.00,,23:50.00,3:30.00,4:44.62,"Carey Grammar Sports Complex, Bulleen"
47,Brian,Marantelli,96,30:26.00,33,6:35.00,,23:51.00,3:31.00,4:40.92,"Carey Grammar Sports Complex, Bulleen"
48,Greg,Whitecross,146,28:53.00,25,5:00.00,,23:53.00,3:33.00,4:26.62,"Carey Grammar Sports Complex, Bulleen"
49,Les,Williams,93,27:49.00,18,3:35.00,,24:14.00,3:54.00,4:16.77,"Carey Grammar Sports Complex, Bulleen"
50,Eleonora,Gatto,379,33:21.00,45,9:00.00,,24:21.00,4:01.00,5:07.85,"Carey Grammar Sports Complex, Bulleen"
51,Laura,Quilty,20,34:57.00,52,10:25.00,,24:32.00,4:12.00,5:22.62,"Carey Grammar Sports Complex, Bulleen"
52,Peter,Ermel,188,29:58.00,27,5:25.00,,24:33.00,4:13.00,4:36.62,"Carey Grammar Sports Complex, Bulleen"
53,Melanie,Marantelli,x386,34:20.00,48,9:35.00,,24:45.00,4:25.00,5:16.92,"Carey Grammar Sports Complex, Bulleen"
55,Gary,Parkes,209,32:46.00,35,7:00.00,,25:46.00,5:26.00,5:02.46,"Carey Grammar Sports Complex, Bulleen"
56,Ray,O'Connor,122,33:22.00,38,7:35.00,,25:47.00,5:27.00,5:08.00,"Carey Grammar Sports Complex, Bulleen"
57,Emily,Paulin,15,30:42.00,23,4:35.00,,26:07.00,5:47.00,4:43.38,"Carey Grammar Sports Complex, Bulleen"
58,Amanda,Paulin,14,30:27.00,21,4:10.00,,26:17.00,5:57.00,4:41.08,"Carey Grammar Sports Complex, Bulleen"
59,Samantha,Paulin,16,32:54.00,30,6:00.00,,26:54.00,6:34.00,5:03.69,"Carey Grammar Sports Complex, Bulleen"
60,Amanda,Banks,120,37:15.00,50,10:00.00,,27:15.00,6:55.00,5:43.85,"Carey Grammar Sports Complex, Bulleen"
61,Christine,Hodges,352,49:02.00,61,12:10.00,,36:52.00,16:32.00,7:32.62,"Carey Grammar Sports Complex, Bulleen"
62,Joe,Brown,68,51:37.00,53,10:35.00,,41:02.00,20:42.00,7:56.46,"Carey Grammar Sports Complex, Bulleen"
64,Leanne,Callaghan,365,52:57.00,58,11:35.00,,41:22.00,21:02.00,8:08.77,"Carey Grammar Sports Complex, Bulleen"
65,Alan,McCullen,67,53:43.00,60,12:00.00,,41:43.00,21:23.00,8:15.85,"Carey Grammar Sports Complex, Bulleen"
66,Machelle,Caruana,130,53:18.00,58,11:35.00,,41:43.00,21:23.00,8:12.00,"Carey Grammar Sports Complex, Bulleen"
