Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2011-07-24,Eric Greaves Memorial Handicap,10,29,56:16.00,68,20:45.00,,35:31.00,4:57.00,5:37.60,"Braeside Park, Braeside"
2011-08-28,Coburg Lake Handicap,6.5,24,36:06.00,69,13:50.00,,22:16.00,3:22.00,5:33.23,Coburg Lake
2011-09-11,Westgate Bridge Memorial Handicap,5,35,27:23.00,65,9:55.00,,17:28.00,3:10.00,5:28.60,"Westgate Park, Port Melbourne"
2013-04-21,"Moran Stable Handicap ",5,27,27:05.00,70,10:50.00,,16:15.00,2:09.00,5:25.00,"Karkarook Park, Oakleigh"
2013-05-05,18th Caruana Cross Country Classic,8,41,45:04.00,70,17:30.00,,27:34.00,3:20.00,5:38.00,"Woodlands Historic Park, Greenvale"
2013-05-26,4th 5x3km Relay Challenge,3,42,16:26.00,0,7:00.00,,9:26.00,0:59.00,5:28.67,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,24,26:56.00,72,10:55.00,,16:01.00,1:15.00,5:23.20,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,49,35:52.00,70,14:00.00,,21:52.00,2:57.00,5:36.25,"Eaglehawk Town Hall, Bendigo"
2013-07-07,40th Murchison Handicap,10,42,56:43.00,70,21:20.00,,35:23.00,5:31.00,5:40.30,Murchison Football Ground
2013-07-21,15th Eric Greaves Memorial,10,36,59:51.00,72,22:00.00,,37:51.00,5:45.00,5:59.10,"Braeside Park, Braeside"
2013-08-25,"14th Westgate Bridge Handicap ",5,42,29:28.00,73,11:10.00,,18:18.00,3:38.00,5:53.60,"Westgate Park, Port Melbourne"
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,38,37:08.00,74,14:50.00,,22:18.00,2:41.00,5:42.77,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,37,27:55.00,75,11:15.00,,16:40.00,1:49.00,5:35.00,"Karkarook Park, Oakleigh"
2014-06-08,Family Feud Sealed Handicap,5,24,27:17.00,76,11:25.00,,15:52.00,1:21.00,5:27.40,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,47,37:26.00,70,14:00.00,,23:26.00,4:30.00,5:50.94,"Woodvale Recreation Reserve, Bendigo"
2014-07-06,Austbrokers Phillips Handicap,8,41,47:40.00,70,17:30.00,,30:10.00,5:10.00,5:57.50,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,32,40:07.00,70,14:00.00,,26:07.00,5:39.00,6:10.31,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,30,58:18.00,77,23:30.00,,34:48.00,3:36.00,5:49.80,"Braeside Park, Braeside"
2014-08-10,19th George Perdon Handicap,16.09,21,1:36:45.00,78,39:00.00,,57:45.00,5:32.00,6:00.78,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,38,28:10.00,79,11:55.00,,16:15.00,1:36.00,5:38.00,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,35,27:13.00,70,10:30.00,,16:43.00,2:18.00,5:26.60,Lillydale Lake - Bellbird Car Park
2014-09-21,Presidents & Ted Paulin Handicap,6.5,31,39:36.00,80,16:00.00,,23:36.00,3:24.00,6:05.54,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,9,36:41.00,80,16:00.00,,20:41.00,0:53.00,5:38.62,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,25,27:58.00,80,12:00.00,,15:58.00,1:38.00,5:35.60,"Karkarook Park, Oakleigh"
2015-05-17,20th Caruana Cross Country Classic,8,50,48:31.00,70,17:30.00,,31:01.00,6:15.00,6:03.88,"Woodlands Historic Park, Greenvale"
2015-05-31,Austbrokers Phillips Handicap,8,37,47:44.00,70,17:30.00,,30:14.00,5:45.00,5:58.00,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,37,29:07.00,80,12:00.00,,17:07.00,2:23.00,5:49.40,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,45,29:04.00,80,12:00.00,,17:04.00,2:09.00,5:48.80,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,25,1:01:33.00,70,21:20.00,,40:13.00,9:14.00,6:09.30,"Woodlands Historic Park, Greenvale"
2015-07-19,17th Eric Greaves Memorial,10,23,58:20.00,81,24:40.00,,33:40.00,2:35.00,5:50.00,"Braeside Park, Braeside"
2015-08-30,50th Norm Charles Handicap,10,41,1:00:50.00,70,21:20.00,,39:30.00,8:51.00,6:05.00,Lysterfield Park
2016-04-24,Moran Stable Handicap,5,37,31:50.00,81,12:10.00,,19:40.00,5:23.00,6:22.00,"Karkarook Park, Oakleigh"
