Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
28,Ray,O'Connor,122,38:32.00,46,11:30.00,,27:02.00,2:16.00,4:49.00,"Woodlands Historic Park, Greenvale"
29,Andrew,McVay,388,31:35.00,18,4:30.00,,27:05.00,2:19.00,3:56.88,"Woodlands Historic Park, Greenvale"
30,Austin,Beamish,1566b,34:24.00,29,7:15.00,,27:09.00,2:23.00,4:18.00,"Woodlands Historic Park, Greenvale"
31,Gary,Mowat,31,36:24.00,37,9:15.00,,27:09.00,2:23.00,4:33.00,"Woodlands Historic Park, Greenvale"
32,Jessica,O'Hara,1526b,37:40.00,42,10:30.00,,27:10.00,2:24.00,4:42.50,"Woodlands Historic Park, Greenvale"
33,Gary,Blake,320,37:17.00,40,10:00.00,,27:17.00,2:31.00,4:39.63,"Woodlands Historic Park, Greenvale"
34,Roy,McKenzie,218,39:48.00,50,12:30.00,,27:18.00,2:32.00,4:58.50,"Woodlands Historic Park, Greenvale"
35,Chris,Brown,351,32:04.00,19,4:45.00,,27:19.00,2:33.00,4:00.50,"Woodlands Historic Park, Greenvale"
36,Irene,James,60,41:07.00,55,13:45.00,,27:22.00,2:36.00,5:08.38,"Woodlands Historic Park, Greenvale"
37,Alan,McCullen,67,43:40.00,65,16:15.00,,27:25.00,2:39.00,5:27.50,"Woodlands Historic Park, Greenvale"
38,Fiona,Ely,368,38:47.00,45,11:15.00,,27:32.00,2:46.00,4:50.88,"Woodlands Historic Park, Greenvale"
39,Tony,Parsons,339,33:25.00,23,5:45.00,,27:40.00,2:54.00,4:10.63,"Woodlands Historic Park, Greenvale"
40,Craig,Harris (2007),174,33:47.00,24,6:00.00,,27:47.00,3:01.00,4:13.38,"Woodlands Historic Park, Greenvale"
41,Mark,Findlay,1422b,35:47.00,31,7:45.00,,28:02.00,3:16.00,4:28.38,"Woodlands Historic Park, Greenvale"
42,Hanna,Blair,123b,35:02.00,28,7:00.00,,28:02.00,3:13.00,4:22.75,"Woodlands Historic Park, Greenvale"
44,David,Birch,2120B,31:19.00,10,2:30.00,,28:49.00,4:03.00,3:54.88,"Woodlands Historic Park, Greenvale"
45,Eleonora,Gatto,379,39:40.00,43,10:45.00,,28:55.00,4:09.00,4:57.50,"Woodlands Historic Park, Greenvale"
46,Caitlin,Haala,371,37:43.00,35,8:45.00,,28:58.00,4:12.00,4:42.88,"Woodlands Historic Park, Greenvale"
47,Eric,Sapac,492,34:17.00,21,5:15.00,,29:02.00,4:16.00,4:17.13,"Woodlands Historic Park, Greenvale"
48,Matthew,Mantell,491,34:04.00,20,5:00.00,,29:04.00,4:18.00,4:15.50,"Woodlands Historic Park, Greenvale"
49,David,Ottery,1515b,34:59.00,23,5:45.00,,29:14.00,4:28.00,4:22.38,"Woodlands Historic Park, Greenvale"
50,Julie,Torrini,355,46:46.00,70,17:30.00,,29:16.00,4:30.00,5:50.75,"Woodlands Historic Park, Greenvale"
51,Wayne,Davis,104,39:08.00,38,9:30.00,,29:38.00,4:52.00,4:53.50,"Woodlands Historic Park, Greenvale"
52,Shane,Buckingham,157,35:42.00,23,5:45.00,,29:57.00,5:11.00,4:27.75,"Woodlands Historic Park, Greenvale"
53,Les,Mollard,23,38:52.00,32,8:00.00,,30:52.00,6:06.00,4:51.50,"Woodlands Historic Park, Greenvale"
54,Bradd,Sheills,332,42:11.00,45,11:15.00,,30:56.00,6:10.00,5:16.38,"Woodlands Historic Park, Greenvale"
55,Dennis,Hughes,418,40:33.00,37,9:15.00,,31:18.00,6:32.00,5:04.13,"Woodlands Historic Park, Greenvale"
56,Ged,Smith,377,41:04.00,39,9:45.00,,31:19.00,6:33.00,5:08.00,"Woodlands Historic Park, Greenvale"
57,Tyson,Sheills,494,36:26.00,20,5:00.00,,31:26.00,6:40.00,4:33.25,"Woodlands Historic Park, Greenvale"
58,Vin,Mantell,479,39:05.00,30,7:30.00,,31:35.00,6:49.00,4:53.13,"Woodlands Historic Park, Greenvale"
59,Ryan,Shelton,1466b,40:44.00,30,7:30.00,,33:14.00,8:28.00,5:05.50,"Woodlands Historic Park, Greenvale"
60,Natalie,Schenken,1434b,45:02.00,45,11:15.00,,33:47.00,9:01.00,5:37.75,"Woodlands Historic Park, Greenvale"
61,Murray,Harding,415,36:53.00,12,3:00.00,,33:53.00,9:07.00,4:36.63,"Woodlands Historic Park, Greenvale"
62,Jason,Mantell,488,41:29.00,25,6:15.00,,35:14.00,10:28.00,5:11.13,"Woodlands Historic Park, Greenvale"
63,Rose,Carrington,x73,55:35.00,70,17:30.00,,38:05.00,13:19.00,6:56.88,"Woodlands Historic Park, Greenvale"
