Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
29,Jim,Berrington,333,32:03.00,20,5:00.00,,27:03.00,2:39.00,4:00.38,Jells Park (Enter Ferntree Gully Rd)
30,Charlene,Rendina,286,38:50.00,47,11:45.00,,27:05.00,2:41.00,4:51.25,Jells Park (Enter Ferntree Gully Rd)
31,Richard,Polkinghorne,61,28:40.00,6,1:30.00,,27:10.00,2:46.00,3:35.00,Jells Park (Enter Ferntree Gully Rd)
32,Matthew,Bateman,160,32:13.00,20,5:00.00,,27:13.00,2:49.00,4:01.63,Jells Park (Enter Ferntree Gully Rd)
33,Gary,Mowat,31,35:37.00,33,8:15.00,,27:22.00,2:58.00,4:27.13,Jells Park (Enter Ferntree Gully Rd)
34,Michael,Ryde,219,28:27.00,4,1:00.00,,27:27.00,3:03.00,3:33.38,Jells Park (Enter Ferntree Gully Rd)
36,Shane,Buckingham,157,34:41.00,28,7:00.00,,27:41.00,3:17.00,4:20.13,Jells Park (Enter Ferntree Gully Rd)
37,Charles,Taylor,107,39:01.00,44,11:00.00,,28:01.00,3:37.00,4:52.63,Jells Park (Enter Ferntree Gully Rd)
38,Steve,Smith,356,36:51.00,35,8:45.00,,28:06.00,3:42.00,4:36.38,Jells Park (Enter Ferntree Gully Rd)
39,Julie,Torrini,355,44:25.00,65,16:15.00,,28:10.00,3:46.00,5:33.13,Jells Park (Enter Ferntree Gully Rd)
40,Duncan,Whitford,94,32:57.00,19,4:45.00,,28:12.00,3:48.00,4:07.13,Jells Park (Enter Ferntree Gully Rd)
41,Gary,Blake,320,36:20.00,32,8:00.00,,28:20.00,3:56.00,4:32.50,Jells Park (Enter Ferntree Gully Rd)
42,Laura,Quilty,20,42:16.00,55,13:45.00,,28:31.00,4:07.00,5:17.00,Jells Park (Enter Ferntree Gully Rd)
43,Janine,McKerron,140,40:44.00,48,12:00.00,,28:44.00,4:20.00,5:05.50,Jells Park (Enter Ferntree Gully Rd)
44,Brian,Marantelli,96,37:53.00,36,9:00.00,,28:53.00,4:29.00,4:44.13,Jells Park (Enter Ferntree Gully Rd)
47,Jeff,Sharam,128,36:17.00,28,7:00.00,,29:17.00,4:53.00,4:32.13,Jells Park (Enter Ferntree Gully Rd)
48,Cor,Pleysier,208,43:19.00,55,13:45.00,,29:34.00,5:10.00,5:24.88,Jells Park (Enter Ferntree Gully Rd)
49,Fiona,Ely,368,40:59.00,45,11:15.00,,29:44.00,5:20.00,5:07.38,Jells Park (Enter Ferntree Gully Rd)
50,Dennis,Hughes,418,38:19.00,34,8:30.00,,29:49.00,5:25.00,4:47.38,Jells Park (Enter Ferntree Gully Rd)
52,Tony,Rendina,71,37:57.00,28,7:00.00,,30:57.00,6:33.00,4:44.63,Jells Park (Enter Ferntree Gully Rd)
53,Bob,Howlett,180,41:43.00,43,10:45.00,,30:58.00,6:34.00,5:12.88,Jells Park (Enter Ferntree Gully Rd)
54,Roy,Spackman,196,46:32.00,62,15:30.00,,31:02.00,6:38.00,5:49.00,Jells Park (Enter Ferntree Gully Rd)
55,Gavan,Muir,142,40:19.00,36,9:00.00,,31:19.00,6:55.00,5:02.38,Jells Park (Enter Ferntree Gully Rd)
56,Roy,McKenzie,218,42:58.00,44,11:00.00,,31:58.00,7:34.00,5:22.25,Jells Park (Enter Ferntree Gully Rd)
