Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2010-09-04,Coburg Lake Handicap,6.5,7,26:01.00,29,5:50.00,,20:11.00,0:40.00,4:00.15,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,7,19:33.00,29,4:25.00,,15:08.00,0:21.00,3:54.60,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,5,26:26.00,29,5:50.00,,20:36.00,1:12.00,4:04.00,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-22,Moran Stable Handicap,5,20,20:43.00,29,4:25.00,,16:18.00,1:39.00,4:08.60,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,31,33:38.00,29,7:15.00,,26:23.00,2:19.00,4:12.25,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,24,34:03.00,30,7:30.00,,26:33.00,2:26.00,4:15.38,"Woodlands Historic Park, Greenvale"
2011-06-11,Boutique FPS Handicap,5,16,20:27.00,30,4:35.00,,15:52.00,0:55.00,4:05.40,"Birds Land, Belgrave Heights"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,36,26:31.00,31,6:10.00,,20:21.00,2:28.00,4:04.77,"Eaglehawk Town Hall, Bendigo"
2011-06-26,Independent Signs Handicap,10,11,42:06.00,31,9:25.00,,32:41.00,1:07.00,4:12.60,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,1,11:48.00,32,3:12.00,,8:36.00,0:00.00,3:56.00,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,10,33:20.00,32,8:00.00,,25:20.00,0:53.00,4:10.00,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,16,40:49.00,32,9:45.00,,31:04.00,1:20.00,4:04.90,Murchison Football Ground
2011-07-24,Eric Greaves Memorial Handicap,10,22,43:36.00,33,10:05.00,,33:31.00,2:57.00,4:21.60,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,27,44:42.00,27,8:15.00,,36:27.00,4:46.00,4:28.20,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,10,19:48.00,33,5:05.00,,14:43.00,0:55.00,3:57.60,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,17,32:41.00,33,8:15.00,,24:26.00,1:12.00,4:05.13,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,28,1:18:23.00,33,16:30.00,,1:01:53.00,11:05.00,4:52.29,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,9,26:17.00,33,6:35.00,,19:42.00,0:48.00,4:02.62,Coburg Lake
2011-09-04,Thermal Products Handicap,8,17,34:55.00,33,8:15.00,,26:40.00,2:16.00,4:21.88,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,1,19:33.00,34,5:15.00,,14:18.00,0:00.00,3:54.60,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,13,26:54.00,29,5:50.00,,21:04.00,1:37.00,4:08.31,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-29,Fred Grubb Memorial Handicap,6.5,13,26:19.00,27,5:25.00,,20:54.00,1:31.00,4:02.92,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,23,33:10.00,27,6:45.00,,26:25.00,2:35.00,4:08.75,"Warringal Park, Heidelberg"
2012-06-09,Family Feud Sealed Handicap,5,15,20:11.00,27,4:10.00,,16:01.00,1:51.00,4:02.20,"Birds Land, Belgrave Heights"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,29,25:48.00,28,5:35.00,,20:13.00,1:53.00,4:01.88,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,11,43:04.00,28,8:30.00,,34:34.00,2:06.00,4:18.40,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,15,20:18.00,28,4:20.00,,15:58.00,1:37.00,4:03.60,Lillydale Lake - Bellbird Car Park
2012-07-08,39th Murchison Handicap,10,19,42:02.00,29,8:50.00,,33:12.00,3:00.00,4:12.20,Murchison Football Ground
2012-07-22,47th Norm Charles Handicap,10,7,41:28.00,31,9:25.00,,32:03.00,1:44.00,4:08.80,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,14,43:10.00,30,9:10.00,,34:00.00,2:25.00,4:19.00,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,12,33:40.00,30,7:30.00,,26:10.00,1:06.00,4:12.50,Jells Park - South Entrance
2012-08-12,Kyneton Ridge Estate Handicap,6.5,2,26:29.00,30,6:00.00,,20:29.00,0:41.00,4:04.46,Kyneton Ridge Estate Winery
2012-08-19,17th George Perdon Handicap,16.09,14,1:11:09.00,30,15:00.00,,56:09.00,5:17.00,4:25.32,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,12,19:53.00,30,4:35.00,,15:18.00,0:45.00,3:58.60,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,15,26:43.00,31,6:10.00,,20:33.00,1:42.00,4:06.62,Coburg Lake
2012-09-09,Churchill Park Classic,8,12,33:37.00,31,7:45.00,,25:52.00,1:16.00,4:12.13,Lysterfield Park
2012-09-16,President’s Handicap,6.5,8,27:26.00,32,6:25.00,,21:01.00,0:51.00,4:13.23,Westerfolds Park (Enter Fitzsimmons Lane)
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,2,26:37.00,32,6:25.00,,20:12.00,0:10.00,4:05.69,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,9,20:26.00,32,5:05.00,,15:21.00,1:15.00,4:05.20,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,1,33:26.00,32,8:00.00,,25:26.00,0:00.00,4:10.75,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,9,31:53.00,28,7:00.00,,24:53.00,0:39.00,3:59.13,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,11,32:42.00,28,7:00.00,,25:42.00,1:12.00,4:05.25,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,13,11:24.00,0,2:30.00,,8:54.00,0:27.00,3:48.00,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,11,19:40.00,28,4:20.00,,15:20.00,0:34.00,3:56.00,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,17,25:54.00,30,6:00.00,,19:54.00,0:59.00,4:02.81,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,8,41:13.00,28,8:30.00,,32:43.00,1:33.00,4:07.30,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,11,19:21.00,28,4:20.00,,15:01.00,1:04.00,3:52.20,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,21,40:45.00,28,8:30.00,,32:15.00,2:23.00,4:04.50,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,4,26:38.00,29,5:50.00,,20:48.00,0:07.00,4:05.85,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,10,41:54.00,29,8:50.00,,33:04.00,0:58.00,4:11.40,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,3,19:12.00,29,4:25.00,,14:47.00,0:09.00,3:50.40,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,7,1:07:56.00,29,14:30.00,,53:26.00,0:55.00,4:13.33,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,2,32:44.00,29,7:15.00,,25:29.00,0:05.00,4:05.50,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,2,26:20.00,29,5:50.00,,20:30.00,0:05.00,4:03.08,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,11,20:02.00,29,4:25.00,,15:37.00,0:57.00,4:00.40,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,5,40:24.00,30,9:10.00,,31:14.00,2:27.00,4:02.40,Lysterfield Park
2013-09-15,President’s Handicap,6.5,1,26:00.00,29,5:50.00,,20:10.00,0:00.00,4:00.00,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,34,27:06.00,25,5:00.00,,22:06.00,2:29.00,4:10.15,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,39,20:27.00,25,3:45.00,,16:42.00,1:51.00,4:05.40,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,25,32:55.00,25,6:15.00,,26:40.00,1:53.00,4:06.88,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,23,31:40.00,26,6:30.00,,25:10.00,2:46.00,3:57.50,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,16,19:25.00,26,3:55.00,,15:30.00,0:59.00,3:53.00,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,21,25:23.00,26,5:10.00,,20:13.00,1:17.00,3:57.97,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,3,11:33.00,27,2:42.00,,8:51.00,0:04.00,3:51.00,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,15,42:00.00,27,8:15.00,,33:45.00,2:30.00,4:12.00,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,28,33:53.00,27,6:45.00,,27:08.00,2:08.00,4:14.13,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,10,26:42.00,27,5:25.00,,21:17.00,0:49.00,4:06.46,"Lake Dewar Lodge YMCA, Myrniong"
2014-08-03,2nd Jayen Engineers Handicap,5,26,19:32.00,27,4:05.00,,15:27.00,1:08.00,3:54.40,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,10,1:07:45.00,27,13:30.00,,54:15.00,2:02.00,4:12.64,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,26,19:36.00,27,4:05.00,,15:31.00,0:52.00,3:55.20,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,10,19:12.00,28,4:15.00,,14:57.00,0:32.00,3:50.40,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,9,40:59.00,29,8:50.00,,32:09.00,0:46.00,4:05.90,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,12,26:50.00,28,5:35.00,,21:15.00,1:10.00,4:07.69,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,4,26:26.00,28,5:35.00,,20:51.00,0:39.00,4:04.00,Westerfolds Park (Enter Fitzsimmons Lane)
2015-07-19,17th Eric Greaves Memorial,10,30,44:03.00,28,8:30.00,,35:33.00,4:28.00,4:24.30,"Braeside Park, Braeside"
2015-08-02,20th George Perdon Handicap,16.09,25,1:14:30.00,28,14:00.00,,1:00:30.00,8:59.00,4:37.81,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,28,28:28.00,28,5:35.00,,22:53.00,2:40.00,4:22.77,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,24,20:37.00,29,4:25.00,,16:12.00,1:42.00,4:07.40,Lillydale Lake - Bellbird Car Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,18,28:53.00,29,5:50.00,,23:03.00,2:54.00,4:26.62,Kyneton Ridge Estate Winery
2015-09-20,Presidents & Ted Paulin Handicap,6.5,21,30:05.00,29,5:50.00,,24:15.00,2:47.00,4:37.69,Westerfolds Park (Enter Fitzsimmons Lane)
2017-05-06,28th Rendina Family Handicap,8,22,38:28.00,30,8:30.00,,29:58.00,5:42.00,4:48.50,"Warringal Park, Heidelberg"
2017-05-14,Brimbank Handicap,5,17,22:15.00,30,4:30.00,,17:45.00,2:12.00,4:27.00,"Brimbank Park, Keilor East"
2017-05-20,Moran Stable Handicap,5,21,21:14.00,31,4:40.00,,16:34.00,1:46.00,4:14.80,"Karkarook Park, Oakleigh"
2017-06-11,"18th Westgate Bridge Handicap ",5,17,21:34.00,31,4:40.00,,16:54.00,1:46.00,4:18.80,"Westgate Park, Port Melbourne"
2017-06-24,Yarra Bend Handicap,8,14,36:08.00,31,7:45.00,,28:23.00,3:47.00,4:31.00,"TH Westfield Reserve, Clifton Hill"
2017-07-01,AB Phillips Handicap,6.5,15,28:08.00,32,6:25.00,,21:43.00,2:26.00,4:19.69,Lysterfield Park
2017-08-06,19th Eric Greaves Memorial Handicap,10,13,43:43.00,32,9:45.00,,33:58.00,2:10.00,4:22.30,"Braeside Park, Braeside"
2017-08-19,Jells Park Handicap,5,7,20:08.00,32,4:50.00,,15:18.00,1:29.00,4:01.60,Jells Park - South Entrance
2017-09-10,Presidents & Ted Paulin Handicap,3,1,11:26.00,34,3:24.00,,8:02.00,0:00.00,3:48.67,"Woodlands Historic Park, Greenvale"
2018-04-28,parkrun,5,19,24:40.00,29,4:25.00,0:30.00,19:45.00,5:40.00,4:56.00,Frog Hollow
2018-06-02,parkrun,5,21,21:47.00,29,4:25.00,0:20.00,17:02.00,2:58.00,4:21.40,Karkarook
2018-08-11,parkrun,5,18,23:30.00,30,4:30.00,0:40.00,18:20.00,4:04.00,4:42.00,Mullum
2018-08-18,parkrun,5,18,22:55.00,31,4:40.00,0:30.00,17:45.00,3:35.00,4:35.00,Gardiners
2019-05-12,Jells Park Sealed Handicap,6.5,17,29:43.00,31,6:10.00,,23:33.00,4:26.00,4:34.31,Jells Park - South Entrance
2019-05-18,parkrun,5,20,23:03.00,31,4:40.00,0:15.00,18:08.00,3:29.00,4:36.60,Gardiners Creek
2019-06-08,parkrun,5,19,22:50.00,32,4:50.00,0:00.00,18:00.00,3:21.00,4:34.00,Birdsland
2019-08-03,parkrun,5,15,21:34.00,32,4:50.00,0:00.00,16:44.00,2:24.00,4:18.80,Karkarook
2019-08-17,parkrun,5,16,21:52.00,33,5:00.00,0:15.00,16:37.00,1:56.00,4:22.40,Mullum Mullum
2019-09-14,parkrun,5,16,23:18.00,33,4:55.00,0:00.00,18:23.00,4:04.00,4:39.60,Frog Hollow
2019-10-05,Presidents Handicap,3,8,13:27.00,35,3:20.00,,10:07.00,1:30.00,4:29.00,Westerfolds Park
2021-04-24,Jells Park Sealed Handicap,5,6,22:29.00,34,5:10.00,,17:19.00,2:04.00,4:29.80,Jells parkrun
2021-05-08,parkrun,5,19,24:05.00,34,5:10.00,0:12.00,18:43.00,4:22.00,4:49.00,KM Reedy
2021-07-03,parkrun,5,6,20:56.00,35,5:15.00,0:05.00,15:36.00,1:07.00,4:11.20,Dorset Recreation
2022-04-30,parkrun,5,13,23:27.00,35,5:15.00,0:12.00,18:00.00,2:48.00,4:41.40,Frog Hollow
2022-05-21,parkrun,5,14,23:10.00,35,5:15.00,0:00.00,17:55.00,3:00.00,4:38.00,Lewis Park Reserve
2022-06-04,parkrun,5,13,23:51.00,36,5:25.00,0:00.00,18:26.00,3:08.00,4:46.20,Dandenong
2022-07-02,parkrun,5,15,23:51.00,36,5:25.00,0:00.00,18:26.00,3:26.00,4:46.20,Lewis Park Reserve
2022-07-30,parkrun,5,15,22:58.00,37,5:35.00,0:00.00,17:23.00,2:26.00,4:35.60,Karkarook
2022-08-13,parkrun,5,10,22:14.00,37,5:35.00,0:00.00,16:39.00,1:34.00,4:26.80,Dandenong
2022-09-10,parkrun,5,7,26:07.00,37,5:35.00,0:10.00,20:22.00,4:21.00,5:13.40,Jells
2022-09-24,parkrun,5,14,23:11.00,37,5:35.00,0:00.00,17:36.00,2:17.00,4:38.20,Lewis Park Reserve
2022-10-02,Presidents Handicap,3,9,14:14.00,38,3:48.00,,10:26.00,1:40.00,4:44.67,Westerfolds Park
