Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-06-01,VCCL Ted Paulin Handicap,8,40,39:37.00,52,13:00.00,,26:37.00,2:21.00,4:57.13,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,32,24:37.00,53,8:05.00,,16:32.00,1:40.00,4:55.40,"Birds Land, Belgrave Heights"
2008-07-13,35th Annual Murchison Handicap,10,22,49:37.00,53,16:10.00,,33:27.00,2:27.00,4:57.70,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,42,53:17.00,53,16:10.00,,37:07.00,5:11.00,5:19.70,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,39,52:32.00,53,16:10.00,,36:22.00,5:18.00,5:15.20,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,22,44:35.00,54,13:30.00,,31:05.00,3:36.00,5:34.38,"Churchill Park, Rowville"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,31,33:14.00,54,10:50.00,,22:24.00,2:23.00,5:06.77,"Carey Grammar Sports Complex, Bulleen"
2008-09-14,Westgate Bridge Memorial Handicap,5,36,25:09.00,54,8:15.00,,16:54.00,2:03.00,5:01.80,"Westgate Park, Port Melbourne"
2009-04-26,Fred Grubb Memorial Handicap,6.5,16,32:30.00,54,10:50.00,,21:40.00,1:22.00,5:00.00,"Boeing Reserve, Strathmore"
2009-05-09,Moran Stable Handicap,5,4,22:48.00,54,8:15.00,,14:33.00,0:56.00,4:33.60,"Karkarook Park, Oakleigh"
2009-06-06,Boutique FPS Handicap,5,35,25:42.00,54,8:15.00,,17:27.00,2:06.00,5:08.40,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,29,40:36.00,54,13:30.00,,27:06.00,2:50.00,5:04.50,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,18,32:36.00,54,10:50.00,,21:46.00,1:36.00,5:00.92,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,7,30:04.00,54,10:50.00,,19:14.00,0:38.00,4:37.54,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,23,52:15.00,54,16:30.00,,35:45.00,3:18.00,5:13.50,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,1,46:55.00,54,16:30.00,,30:25.00,0:00.00,4:41.50,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,27,24:19.00,48,7:20.00,,16:59.00,1:31.00,4:51.80,Lillydale Lake (Bellbird Car Park)
2009-08-09,44th Annual Norm Charles Handicap,10,30,50:11.00,48,14:40.00,,35:31.00,4:58.00,5:01.10,Lysterfield Park
2009-08-30,George Perdon Handicap,16.09,21,1:22:34.00,48,24:00.00,,58:34.00,6:29.00,5:07.89,"Brimbank Park, Keilor East"
2009-09-05,Westgate Bridge Memorial Handicap,5,23,24:21.00,48,7:20.00,,17:01.00,1:57.00,4:52.20,"Westgate Park, Port Melbourne"
2010-05-02,Fred Grubb Memorial Handicap,6.5,36,31:52.00,48,9:35.00,,22:17.00,2:54.00,4:54.15,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,39,24:04.00,48,7:20.00,,16:44.00,2:24.00,4:48.80,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,31,39:44.00,50,12:30.00,,27:14.00,3:04.00,4:58.00,"Warringal Park, Heidelberg"
2010-06-12,Boutique FPS Handicap,5,37,24:22.00,50,7:40.00,,16:42.00,2:09.00,4:52.40,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,65,32:04.00,50,10:00.00,,22:04.00,4:38.00,4:56.00,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,40,50:53.00,52,15:50.00,,35:03.00,5:21.00,5:05.30,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,45,15:25.00,52,5:12.00,,10:13.00,1:41.00,5:08.33,"Nortons Park, Wantirna South"
2010-08-08,45th Annual Norm Charles Handicap,10,32,51:22.00,52,15:55.00,,35:27.00,4:56.00,5:08.20,Lysterfield Park
2010-08-22,Hash House Harriers Handicap,8,29,40:00.00,53,13:15.00,,26:45.00,3:40.00,5:00.00,"Two Bridges, Alexandra Ave"
2010-09-04,Coburg Lake Handicap,6.5,24,33:00.00,54,10:50.00,,22:10.00,2:39.00,5:04.62,Coburg Lake
2011-05-15,Fred Grubb Memorial Handicap,6.5,30,34:20.00,55,11:00.00,,23:20.00,4:09.00,5:16.92,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,36,26:17.00,55,8:20.00,,17:57.00,3:18.00,5:15.40,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,44,42:11.00,56,14:00.00,,28:11.00,4:07.00,5:16.38,"Warringal Park, Heidelberg"
2011-06-11,Boutique FPS Handicap,5,30,26:17.00,57,8:40.00,,17:37.00,2:40.00,5:15.40,"Birds Land, Belgrave Heights"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,44,33:27.00,58,11:35.00,,21:52.00,3:59.00,5:08.77,"Eaglehawk Town Hall, Bendigo"
2011-07-03,VCCL 5x3km Relay Challenge,3,49,16:47.00,59,5:54.00,,10:53.00,2:17.00,5:35.67,"Nortons Park, Wantirna South"
2011-07-17,38th Annual Murchison Handicap,10,35,56:33.00,59,18:00.00,,38:33.00,8:49.00,5:39.30,Murchison Football Ground
2011-09-11,Westgate Bridge Memorial Handicap,5,41,30:07.00,60,9:10.00,,20:57.00,6:39.00,6:01.40,"Westgate Park, Port Melbourne"
2014-05-18,Moran Stable Handicap,5,50,27:06.00,60,9:00.00,,18:06.00,3:15.00,5:25.20,"Karkarook Park, Oakleigh"
2014-06-08,Family Feud Sealed Handicap,5,45,30:30.00,62,9:20.00,,21:10.00,6:39.00,6:06.00,"Birds Land, Belgrave Heights"
2014-06-22,5th 5x3km Relay Challenge,3,49,18:10.00,64,6:24.00,,11:46.00,2:59.00,6:03.33,"Nortons Park, Wantirna South"
2015-07-12,Myrniong Adventure Handicap,6.5,28,38:01.00,70,14:00.00,,24:01.00,2:58.00,5:50.92,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-26,3rd Jayen Engineers Handicap,5,33,27:39.00,70,10:30.00,,17:09.00,2:25.00,5:31.80,"Woodlands Historic Park, Greenvale"
2015-08-30,50th Norm Charles Handicap,10,40,59:12.00,70,21:20.00,,37:52.00,7:13.00,5:55.20,Lysterfield Park
