Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2011-05-15,Fred Grubb Memorial Handicap,6.5,33,32:45.00,45,9:00.00,,23:45.00,4:34.00,5:02.31,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,1,21:44.00,46,7:05.00,,14:39.00,0:00.00,4:20.80,"Karkarook Park, Oakleigh"
2011-06-11,Boutique FPS Handicap,5,34,24:34.00,41,6:15.00,,18:19.00,3:22.00,4:54.80,"Birds Land, Belgrave Heights"
2011-07-10,Helmut & Maija Prentler Handicap,8,35,41:54.00,41,10:15.00,,31:39.00,7:12.00,5:14.25,Jells Park (Enter Ferntree Gully Rd)
2011-07-24,Eric Greaves Memorial Handicap,10,33,53:13.00,42,12:50.00,,40:23.00,9:49.00,5:19.30,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,32,48:36.00,38,11:35.00,,37:01.00,5:20.00,4:51.60,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,38,23:51.00,42,6:25.00,,17:26.00,3:38.00,4:46.20,Lillydale Lake (Bellbird Car Park)
2011-08-21,George Perdon Handicap,16.09,32,1:29:09.00,42,21:00.00,,1:08:09.00,17:21.00,5:32.44,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,23,30:40.00,42,8:25.00,,22:15.00,3:21.00,4:43.08,Coburg Lake
2011-09-04,Thermal Products Handicap,8,23,39:06.00,43,10:45.00,,28:21.00,3:57.00,4:53.25,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,33,23:30.00,43,6:35.00,,16:55.00,2:37.00,4:42.00,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,31,35:20.00,43,8:35.00,,26:45.00,7:18.00,5:26.15,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,36,32:41.00,41,8:10.00,,24:31.00,4:51.00,5:01.69,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,36,34:31.00,41,8:10.00,,26:21.00,6:58.00,5:18.62,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,35,37:54.00,41,10:15.00,,27:39.00,3:49.00,4:44.25,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,61,39:53.00,42,10:30.00,,29:23.00,5:11.00,4:59.13,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,23,38:34.00,42,10:30.00,,28:04.00,3:04.00,4:49.25,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,42,14:11.00,42,4:12.00,,9:59.00,1:00.00,4:43.67,"Nortons Park, Wantirna South"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,38,29:29.00,43,8:35.00,,20:54.00,2:34.00,4:36.41,"Eaglehawk Town Hall, Bendigo"
2012-07-08,39th Murchison Handicap,10,24,47:10.00,43,13:05.00,,34:05.00,3:53.00,4:43.00,Murchison Football Ground
2012-08-12,Kyneton Ridge Estate Handicap,6.5,35,36:19.00,45,9:00.00,,27:19.00,7:31.00,5:35.23,Kyneton Ridge Estate Winery
2012-09-02,Coburg Lake Classic,6.5,27,31:50.00,46,9:10.00,,22:40.00,3:49.00,4:53.85,Coburg Lake
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,14,30:33.00,44,8:50.00,,21:43.00,1:41.00,4:42.00,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,28,23:11.00,44,6:55.00,,16:16.00,2:10.00,4:38.20,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,18,39:05.00,44,11:00.00,,28:05.00,2:39.00,4:53.13,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,38,38:14.00,44,11:00.00,,27:14.00,3:00.00,4:46.75,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,18,37:32.00,45,11:15.00,,26:17.00,1:47.00,4:41.50,"Warringal Park, Heidelberg"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,27,29:38.00,45,9:00.00,,20:38.00,1:43.00,4:37.81,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,22,47:43.00,45,13:45.00,,33:58.00,2:48.00,4:46.30,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,31,22:54.00,45,6:55.00,,15:59.00,2:02.00,4:34.80,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,23,46:25.00,46,14:00.00,,32:25.00,2:33.00,4:38.50,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,24,31:58.00,46,9:10.00,,22:48.00,2:07.00,4:55.08,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,18,48:11.00,46,14:00.00,,34:11.00,2:05.00,4:49.10,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,24,22:43.00,46,7:00.00,,15:43.00,1:05.00,4:32.60,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,12,1:17:52.00,47,23:30.00,,54:22.00,1:51.00,4:50.37,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,11,37:41.00,47,11:45.00,,25:56.00,0:32.00,4:42.63,Jells Park - South Entrance
2013-08-25,"14th Westgate Bridge Handicap ",5,15,22:59.00,47,7:10.00,,15:49.00,1:09.00,4:35.80,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,1,43:07.00,47,14:20.00,,28:47.00,0:00.00,4:18.70,Lysterfield Park
2013-09-15,President’s Handicap,6.5,30,30:13.00,35,7:00.00,,23:13.00,3:03.00,4:38.92,Westerfolds Park (Enter Fitzsimmons Lane)
2014-06-01,19th Caruana Cross Country Classic,8,60,37:23.00,35,8:45.00,,28:38.00,6:14.00,4:40.38,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,42,39:40.00,36,9:00.00,,30:40.00,5:40.00,4:57.50,Lysterfield Park
2015-06-28,22nd Independent Signs Handicap,10,24,49:44.00,37,11:20.00,,38:24.00,7:25.00,4:58.40,"Woodlands Historic Park, Greenvale"
