Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-06-29,Hash House Harriers HHH Handicap,8,18,41:53.00,63,15:45.00,,26:08.00,1:35.00,5:14.13,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,24,26:45.00,63,9:35.00,,17:10.00,1:22.00,5:21.00,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,17,51:57.00,63,19:15.00,,32:42.00,1:42.00,5:11.70,Murchison Football Ground
2008-08-10,Pinnacle Print Group Handicap,8,26,48:13.00,63,15:45.00,,32:28.00,4:59.00,6:01.63,"Churchill Park, Rowville"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,29,34:29.00,63,12:35.00,,21:54.00,1:53.00,5:18.31,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,26,55:29.00,64,19:35.00,,35:54.00,3:16.00,5:32.90,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,3,24:46.00,64,9:45.00,,15:01.00,0:10.00,4:57.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,13,34:30.00,64,12:50.00,,21:40.00,1:09.00,5:18.46,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,29,35:34.00,64,12:50.00,,22:44.00,2:26.00,5:28.31,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,27,43:57.00,64,16:00.00,,27:57.00,2:59.00,5:29.63,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,20,25:26.00,64,9:45.00,,15:41.00,2:04.00,5:05.20,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,23,42:57.00,64,16:00.00,,26:57.00,2:06.00,5:22.13,"Warringal Park, Heidelberg"
2009-05-31,Caruana Cross Country Classic,8,37,43:40.00,65,16:15.00,,27:25.00,2:39.00,5:27.50,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,27,26:31.00,65,9:55.00,,16:36.00,1:15.00,5:18.20,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,20,42:11.00,65,16:15.00,,25:56.00,1:40.00,5:16.38,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,25,35:18.00,65,13:00.00,,22:18.00,2:08.00,5:25.85,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,26,33:05.00,65,13:00.00,,20:05.00,1:29.00,5:05.38,"Eaglehawk Town Hall, Bendigo"
2009-07-12,36th Annual Murchison Handicap,10,38,54:16.00,65,19:50.00,,34:26.00,4:01.00,5:25.60,Murchison Football Ground
2010-05-02,Fred Grubb Memorial Handicap,6.5,12,33:37.00,66,13:10.00,,20:27.00,1:04.00,5:10.31,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,22,25:22.00,65,9:55.00,,15:27.00,1:07.00,5:04.40,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,9,42:04.00,67,16:45.00,,25:19.00,1:09.00,5:15.50,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,13,54:00.00,67,20:25.00,,33:35.00,1:49.00,5:24.00,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,26,44:03.00,68,17:00.00,,27:03.00,2:02.00,5:30.38,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,37,33:05.00,65,13:00.00,,20:05.00,2:39.00,5:05.38,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,11,52:21.00,69,21:05.00,,31:16.00,1:34.00,5:14.10,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,6,15:56.00,69,6:54.00,,9:02.00,0:30.00,5:18.67,"Nortons Park, Wantirna South"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,1,24:55.00,70,10:45.00,,14:10.00,0:00.00,4:59.00,Lillydale Lake (Bellbird Car Park)
2010-08-29,Swann Electronics Handicap,8,18,44:10.00,66,16:30.00,,27:40.00,3:06.00,5:31.25,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,27,35:59.00,66,13:10.00,,22:49.00,3:18.00,5:32.15,Coburg Lake
2011-05-15,Fred Grubb Memorial Handicap,6.5,21,34:33.00,65,13:00.00,,21:33.00,2:22.00,5:18.92,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,30,26:53.00,65,9:55.00,,16:58.00,2:19.00,5:22.60,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,35,43:18.00,65,16:15.00,,27:03.00,2:59.00,5:24.75,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,47,45:39.00,65,16:15.00,,29:24.00,5:17.00,5:42.38,"Woodlands Historic Park, Greenvale"
2011-06-11,Boutique FPS Handicap,5,33,28:06.00,65,9:55.00,,18:11.00,3:14.00,5:37.20,"Birds Land, Belgrave Heights"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,37,33:23.00,65,13:00.00,,20:23.00,2:30.00,5:08.15,"Eaglehawk Town Hall, Bendigo"
2011-07-03,VCCL 5x3km Relay Challenge,3,32,16:14.00,65,6:30.00,,9:44.00,1:08.00,5:24.67,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,27,44:11.00,67,16:45.00,,27:26.00,2:59.00,5:31.38,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,27,54:05.00,68,20:45.00,,33:20.00,3:36.00,5:24.50,Murchison Football Ground
2011-08-07,Tony Rendina Legend Handicap,5,30,26:15.00,65,9:55.00,,16:20.00,2:32.00,5:15.00,Lillydale Lake (Bellbird Car Park)
2011-08-28,Coburg Lake Handicap,6.5,15,34:05.00,69,13:50.00,,20:15.00,1:21.00,5:14.62,Coburg Lake
2011-09-11,Westgate Bridge Memorial Handicap,5,30,26:40.00,65,9:55.00,,16:45.00,2:27.00,5:20.00,"Westgate Park, Port Melbourne"
2012-07-01,Yvonne Callaghan Handicap,5,29,28:24.00,70,10:50.00,,17:34.00,3:21.00,5:40.80,Lillydale Lake - Bellbird Car Park
2012-08-12,Kyneton Ridge Estate Handicap,6.5,31,37:57.00,70,14:00.00,,23:57.00,4:09.00,5:50.31,Kyneton Ridge Estate Winery
2012-08-26,Westgate Bridge Memorial Handicap,5,32,27:57.00,70,10:45.00,,17:12.00,2:39.00,5:35.40,"Westgate Park, Port Melbourne"
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,23,35:21.00,66,13:10.00,,22:11.00,2:09.00,5:26.31,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,33,26:38.00,66,10:15.00,,16:23.00,2:17.00,5:19.60,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,29,46:41.00,68,17:00.00,,29:41.00,4:15.00,5:50.13,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,28,43:11.00,68,17:00.00,,26:11.00,1:57.00,5:23.88,"Woodlands Historic Park, Greenvale"
2013-05-26,4th 5x3km Relay Challenge,3,40,15:52.00,0,6:30.00,,9:22.00,0:55.00,5:17.33,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,27,26:44.00,69,10:30.00,,16:14.00,1:28.00,5:20.80,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,20,33:57.00,69,13:50.00,,20:07.00,1:12.00,5:18.28,"Eaglehawk Town Hall, Bendigo"
2013-06-30,Jim McLure Legend Handicap,5,37,26:57.00,69,10:30.00,,16:27.00,2:30.00,5:23.40,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,37,55:41.00,69,21:05.00,,34:36.00,4:44.00,5:34.10,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,27,37:13.00,70,14:00.00,,23:13.00,2:32.00,5:43.54,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,33,58:07.00,70,21:20.00,,36:47.00,4:41.00,5:48.70,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,21,26:15.00,70,10:35.00,,15:40.00,1:02.00,5:15.00,"Woodlands Historic Park, Greenvale"
2013-08-11,Parks Victoria Handicap,8,23,45:29.00,71,17:45.00,,27:44.00,2:20.00,5:41.13,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,25,36:20.00,70,14:00.00,,22:20.00,1:55.00,5:35.38,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,2,26:08.00,72,11:00.00,,15:08.00,0:28.00,5:13.60,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,29,56:19.00,70,21:20.00,,34:59.00,6:12.00,5:37.90,Lysterfield Park
2013-09-15,President’s Handicap,6.5,32,38:14.00,72,14:25.00,,23:49.00,3:39.00,5:52.92,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,12,35:07.00,72,14:25.00,,20:42.00,1:05.00,5:24.15,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,4,25:44.00,72,10:50.00,,14:54.00,0:03.00,5:08.80,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,15,43:18.00,70,17:30.00,,25:48.00,1:01.00,5:24.75,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,51,44:37.00,70,17:30.00,,27:07.00,4:43.00,5:34.63,"Woodlands Historic Park, Greenvale"
2014-06-22,5th 5x3km Relay Challenge,3,34,16:52.00,72,7:12.00,,9:40.00,0:53.00,5:37.33,"Nortons Park, Wantirna South"
2014-07-13,Myrniong Handicap,6.5,28,37:37.00,70,14:00.00,,23:37.00,3:09.00,5:47.23,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,31,57:05.00,72,22:00.00,,35:05.00,3:53.00,5:42.50,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,38,38:49.00,70,14:00.00,,24:49.00,4:44.00,5:58.31,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,29,26:11.00,70,10:30.00,,15:41.00,1:22.00,5:14.20,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,46,27:41.00,73,11:00.00,,16:41.00,2:02.00,5:32.20,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,36,27:28.00,70,10:30.00,,16:58.00,2:33.00,5:29.60,Lillydale Lake - Bellbird Car Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,27,37:43.00,70,14:00.00,,23:43.00,3:38.00,5:48.15,Kyneton Ridge Estate Winery
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,11,35:35.00,74,14:50.00,,20:45.00,0:57.00,5:28.46,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,2,25:44.00,74,11:05.00,,14:39.00,0:19.00,5:08.80,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,21,43:57.00,70,17:30.00,,26:27.00,1:56.00,5:29.63,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,25,44:48.00,70,17:30.00,,27:18.00,2:32.00,5:36.00,"Woodlands Historic Park, Greenvale"
2015-05-31,Austbrokers Phillips Handicap,8,38,49:00.00,70,17:30.00,,31:30.00,7:01.00,6:07.50,Lysterfield Park
2015-06-14,Flack Advisory Winter Classic,6.4,10,34:37.00,70,14:00.00,,20:37.00,1:05.00,5:24.53,"Woodvale Recreation Reserve, Bendigo"
2015-06-21,"16th Westgate Bridge Handicap ",5,18,26:37.00,74,11:05.00,,15:32.00,0:37.00,5:19.40,"Westgate Park, Port Melbourne"
2015-07-12,Myrniong Adventure Handicap,6.5,25,37:36.00,70,14:00.00,,23:36.00,2:33.00,5:47.08,"Lake Dewar Lodge YMCA, Myrniong"
2015-08-30,50th Norm Charles Handicap,10,37,58:08.00,70,21:20.00,,36:48.00,6:09.00,5:48.80,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,26,38:53.00,70,14:00.00,,24:53.00,4:44.00,5:58.92,Kyneton Ridge Estate Winery
