Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-08-31,Independant Signs Handicap,10,8,41:24.00,25,7:40.00,,33:44.00,1:06.00,4:08.40,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,20,19:37.00,25,3:45.00,,15:52.00,1:01.00,3:55.40,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,10,26:41.00,26,5:10.00,,21:31.00,1:00.00,4:06.31,Westerfolds Park (Enter Fitzsimmons Lane)
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,31,21:17.00,25,3:45.00,,17:32.00,2:04.00,4:15.40,Lillydale Lake (Bellbird Car Park)
2009-08-09,44th Annual Norm Charles Handicap,10,27,42:25.00,26,7:55.00,,34:30.00,3:57.00,4:14.50,Lysterfield Park
2009-08-23,Pinnacle Print Group Handicap,8,12,33:58.00,27,6:45.00,,27:13.00,2:07.00,4:14.75,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,19,1:10:17.00,27,13:30.00,,56:47.00,4:42.00,4:22.09,"Brimbank Park, Keilor East"
2009-09-13,Independent Signs Handicap,10,14,43:13.00,27,8:15.00,,34:58.00,2:16.00,4:19.30,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,18,27:31.00,28,5:35.00,,21:56.00,2:06.00,4:14.00,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,7,25:40.00,28,5:35.00,,20:05.00,0:42.00,3:56.92,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,12,19:28.00,28,4:20.00,,15:08.00,0:48.00,3:53.60,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,6,32:05.00,28,7:00.00,,25:05.00,0:55.00,4:00.63,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,4,40:35.00,28,8:30.00,,32:05.00,0:19.00,4:03.50,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,12,33:15.00,28,7:00.00,,26:15.00,1:14.00,4:09.38,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,6,42:11.00,28,8:30.00,,33:41.00,0:31.00,4:13.10,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,5,19:04.00,28,4:20.00,,14:44.00,0:11.00,3:48.80,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,18,25:00.00,28,5:35.00,,19:25.00,1:59.00,3:50.77,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,2,31:20.00,29,7:15.00,,24:05.00,1:36.00,3:55.00,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,1,40:01.00,29,8:50.00,,31:11.00,0:00.00,4:00.10,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,31,40:23.00,24,7:20.00,,33:03.00,3:21.00,4:02.30,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,32,12:09.00,24,2:24.00,,9:45.00,1:13.00,4:03.00,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,16,39:56.00,24,7:20.00,,32:36.00,1:29.00,3:59.60,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,36,20:44.00,24,3:40.00,,17:04.00,2:54.00,4:08.80,Lillydale Lake (Bellbird Car Park)
2011-05-15,Fred Grubb Memorial Handicap,6.5,19,26:24.00,25,5:00.00,,21:24.00,2:13.00,4:03.69,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,22,20:24.00,26,4:00.00,,16:24.00,1:45.00,4:04.80,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,30,32:36.00,26,6:30.00,,26:06.00,2:02.00,4:04.50,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,28,33:33.00,27,6:45.00,,26:48.00,2:41.00,4:11.63,"Woodlands Historic Park, Greenvale"
2011-06-11,Boutique FPS Handicap,5,19,20:21.00,27,4:10.00,,16:11.00,1:14.00,4:04.20,"Birds Land, Belgrave Heights"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,35,25:55.00,28,5:35.00,,20:20.00,2:27.00,3:59.23,"Eaglehawk Town Hall, Bendigo"
2011-07-03,VCCL 5x3km Relay Challenge,3,43,12:51.00,28,2:48.00,,10:03.00,1:27.00,4:17.00,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,26,34:26.00,29,7:15.00,,27:11.00,2:44.00,4:18.25,Jells Park (Enter Ferntree Gully Rd)
2011-07-24,Eric Greaves Memorial Handicap,10,23,42:51.00,30,9:10.00,,33:41.00,3:07.00,4:17.10,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,25,43:15.00,25,7:40.00,,35:35.00,3:54.00,4:19.50,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,23,20:46.00,31,4:45.00,,16:01.00,2:13.00,4:09.20,Lillydale Lake (Bellbird Car Park)
2012-04-22,Moran Stable Sealed Handicap,6.5,17,28:05.00,30,6:00.00,,22:05.00,2:25.00,4:19.23,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,9,26:38.00,30,6:00.00,,20:38.00,1:15.00,4:05.85,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,17,33:19.00,30,7:30.00,,25:49.00,1:59.00,4:09.88,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,44,35:17.00,30,7:30.00,,27:47.00,3:35.00,4:24.63,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,25,36:20.00,31,7:45.00,,28:35.00,3:35.00,4:32.50,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,31,12:52.00,31,3:06.00,,9:46.00,0:47.00,4:17.33,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,14,20:35.00,31,4:45.00,,15:50.00,1:40.00,4:07.00,"Birds Land, Belgrave Heights"
2012-06-24,Independent Signs Handicap,10,15,44:53.00,32,9:45.00,,35:08.00,2:40.00,4:29.30,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,21,21:30.00,32,4:55.00,,16:35.00,2:16.00,4:18.00,Lillydale Lake - Bellbird Car Park
2012-07-08,39th Murchison Handicap,10,14,42:14.00,33,10:05.00,,32:09.00,1:57.00,4:13.40,Murchison Football Ground
2012-07-22,47th Norm Charles Handicap,10,9,43:01.00,35,10:40.00,,32:21.00,2:02.00,4:18.10,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,7,43:01.00,34,10:20.00,,32:41.00,1:06.00,4:18.10,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,11,34:40.00,34,8:30.00,,26:10.00,1:06.00,4:20.00,Jells Park - South Entrance
2012-08-12,Kyneton Ridge Estate Handicap,6.5,20,28:50.00,34,6:50.00,,22:00.00,2:12.00,4:26.15,Kyneton Ridge Estate Winery
2012-09-09,Churchill Park Classic,8,19,35:40.00,35,8:45.00,,26:55.00,2:19.00,4:27.50,Lysterfield Park
2012-09-16,President’s Handicap,6.5,19,29:11.00,37,7:25.00,,21:46.00,1:36.00,4:29.38,Westerfolds Park (Enter Fitzsimmons Lane)
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,3,27:58.00,36,7:10.00,,20:48.00,0:46.00,4:18.15,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,4,20:37.00,36,5:40.00,,14:57.00,0:51.00,4:07.40,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,4,34:52.00,36,9:00.00,,25:52.00,0:26.00,4:21.50,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,10,34:08.00,36,9:00.00,,25:08.00,0:54.00,4:16.00,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,9,34:38.00,36,9:00.00,,25:38.00,1:08.00,4:19.75,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,37,12:31.00,0,3:15.00,,9:16.00,0:49.00,4:10.33,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,9,20:48.00,36,5:30.00,,15:18.00,0:32.00,4:09.60,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,16,27:17.00,37,7:25.00,,19:52.00,0:57.00,4:15.78,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,15,44:38.00,37,11:15.00,,33:23.00,2:13.00,4:27.80,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,12,20:47.00,37,5:40.00,,15:07.00,1:10.00,4:09.40,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,13,42:54.00,37,11:15.00,,31:39.00,1:47.00,4:17.40,Murchison Football Ground
2015-05-24,6th 5x3km Relay Challenge,3,47,13:40.00,38,3:48.00,,9:52.00,2:04.00,4:33.33,"Nortons Park, Wantirna South"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,5,13:26.00,55,4:57.00,,8:29.00,0:20.00,4:28.67,"Woodlands Historic Park, Greenvale"
