Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-08-19,Pinnacle Print Group Handicap,8,9,30:39.00,17,4:15.00,,26:24.00,0:30.00,3:49.88,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,14,24:42.00,17,3:25.00,,21:17.00,0:46.00,3:48.00,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,31,41:12.00,18,5:30.00,,35:42.00,4:08.00,4:07.20,Lysterfield Park
2007-09-23,President's Handicap,6.5,5,24:43.00,18,3:35.00,,21:08.00,0:15.00,3:48.15,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,10,18:11.00,18,2:45.00,,15:26.00,1:17.00,3:38.20,"Westgate Park, Port Melbourne"
2009-04-26,Fred Grubb Memorial Handicap,6.5,42,28:23.00,21,4:10.00,,24:13.00,3:55.00,4:22.00,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,37,35:19.00,22,5:30.00,,29:49.00,4:51.00,4:24.88,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,26,19:10.00,22,3:20.00,,15:50.00,2:13.00,3:50.00,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,11,31:29.00,22,5:30.00,,25:59.00,1:08.00,3:56.13,"Warringal Park, Heidelberg"
2009-05-31,Caruana Cross Country Classic,8,4,30:39.00,22,5:30.00,,25:09.00,0:23.00,3:49.88,"Woodlands Historic Park, Greenvale"
2009-06-14,Hash House Harriers HHH Handicap,8,3,30:18.00,22,5:30.00,,24:48.00,0:32.00,3:47.25,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,8,25:21.00,22,4:25.00,,20:56.00,0:46.00,3:54.00,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,6,23:38.00,22,4:25.00,,19:13.00,0:37.00,3:38.15,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,7,39:56.00,22,6:40.00,,33:16.00,0:49.00,3:59.60,Yarra Bend Park
2009-07-26,Eric Greaves Memorial Handicap,10,3,38:35.00,22,6:40.00,,31:55.00,0:10.00,3:51.50,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,4,30:26.00,22,5:30.00,,24:56.00,0:15.00,3:48.25,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,15,39:32.00,22,6:40.00,,32:52.00,2:19.00,3:57.20,Lysterfield Park
2009-08-30,George Perdon Handicap,16.09,8,1:05:17.00,22,11:00.00,,54:17.00,2:12.00,4:03.44,"Brimbank Park, Keilor East"
2009-09-05,Westgate Bridge Memorial Handicap,5,18,19:56.00,22,3:20.00,,16:36.00,1:32.00,3:59.20,"Westgate Park, Port Melbourne"
2009-09-13,Independent Signs Handicap,10,4,39:54.00,22,6:40.00,,33:14.00,0:32.00,3:59.40,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,23,26:28.00,22,4:25.00,,22:03.00,2:13.00,4:04.31,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-22,Moran Stable Handicap,5,24,19:55.00,22,3:25.00,,16:30.00,1:51.00,3:59.00,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,24,31:21.00,24,6:00.00,,25:21.00,1:17.00,3:55.13,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,27,32:45.00,24,6:00.00,,26:45.00,2:38.00,4:05.63,"Woodlands Historic Park, Greenvale"
2011-06-11,Boutique FPS Handicap,5,11,19:11.00,24,3:40.00,,15:31.00,0:34.00,3:50.20,"Birds Land, Belgrave Heights"
2011-07-03,VCCL 5x3km Relay Challenge,3,42,12:26.00,24,2:24.00,,10:02.00,1:26.00,4:08.67,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,24,32:50.00,25,6:15.00,,26:35.00,2:08.00,4:06.25,Jells Park (Enter Ferntree Gully Rd)
2011-07-24,Eric Greaves Memorial Handicap,10,11,39:38.00,25,7:35.00,,32:03.00,1:29.00,3:57.80,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,22,41:02.00,20,6:05.00,,34:57.00,3:16.00,4:06.20,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,13,18:57.00,26,4:00.00,,14:57.00,1:09.00,3:47.40,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,11,30:28.00,26,6:30.00,,23:58.00,0:44.00,3:48.50,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,8,1:06:51.00,26,13:00.00,,53:51.00,3:03.00,4:09.29,Jells Park (Enter Ferntree Gully Rd)
2011-09-11,Westgate Bridge Memorial Handicap,5,11,19:16.00,26,4:00.00,,15:16.00,0:58.00,3:51.20,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,9,25:57.00,26,5:10.00,,20:47.00,1:20.00,3:59.54,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,6,25:39.00,24,4:50.00,,20:49.00,1:09.00,3:56.77,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,4,25:05.00,24,4:50.00,,20:15.00,0:52.00,3:51.54,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,4,30:34.00,24,6:00.00,,24:34.00,0:44.00,3:49.25,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,12,31:07.00,24,6:00.00,,25:07.00,0:55.00,3:53.38,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,3,31:29.00,24,6:00.00,,25:29.00,0:29.00,3:56.13,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,4,11:31.00,24,2:24.00,,9:07.00,0:08.00,3:50.33,"Nortons Park, Wantirna South"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,3,23:34.00,24,4:50.00,,18:44.00,0:24.00,3:40.94,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,1,39:48.00,24,7:20.00,,32:28.00,0:00.00,3:58.80,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,12,18:36.00,19,2:55.00,,15:41.00,1:32.00,3:43.20,Lillydale Lake - Bellbird Car Park
2012-07-08,39th Murchison Handicap,10,9,37:09.00,19,5:45.00,,31:24.00,1:12.00,3:42.90,Murchison Football Ground
2012-07-22,47th Norm Charles Handicap,10,8,38:37.00,21,6:25.00,,32:12.00,1:53.00,3:51.70,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,6,38:40.00,20,6:05.00,,32:35.00,1:00.00,3:52.00,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,15,31:28.00,20,5:00.00,,26:28.00,1:24.00,3:56.00,Jells Park - South Entrance
2012-08-26,Westgate Bridge Memorial Handicap,5,18,18:40.00,20,3:05.00,,15:35.00,1:02.00,3:44.00,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,25,26:08.00,21,4:10.00,,21:58.00,3:07.00,4:01.23,Coburg Lake
2012-09-09,Churchill Park Classic,8,9,30:51.00,22,5:30.00,,25:21.00,0:45.00,3:51.38,Lysterfield Park
2012-09-16,President’s Handicap,6.5,12,25:45.00,23,4:35.00,,21:10.00,1:00.00,3:57.69,Westerfolds Park (Enter Fitzsimmons Lane)
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,11,26:03.00,23,4:35.00,,21:28.00,1:26.00,4:00.46,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,8,18:58.00,23,3:40.00,,15:18.00,1:12.00,3:47.60,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,16,33:11.00,23,5:45.00,,27:26.00,2:00.00,4:08.88,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,5,30:27.00,23,5:45.00,,24:42.00,0:28.00,3:48.38,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,5,30:46.00,23,5:45.00,,25:01.00,0:31.00,3:50.75,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,38,11:17.00,0,2:00.00,,9:17.00,0:50.00,3:45.67,"Nortons Park, Wantirna South"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,6,24:04.00,24,4:50.00,,19:14.00,0:19.00,3:45.63,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,7,39:26.00,23,7:00.00,,32:26.00,1:16.00,3:56.60,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,7,18:22.00,23,3:30.00,,14:52.00,0:55.00,3:40.40,Lillydale Lake - Bellbird Car Park
2013-07-14,"Churchill Park Handicap ",6.5,10,26:01.00,23,4:35.00,,21:26.00,0:45.00,4:00.15,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,2,39:09.00,23,7:00.00,,32:09.00,0:03.00,3:54.90,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,4,18:21.00,23,3:30.00,,14:51.00,0:13.00,3:40.20,"Woodlands Historic Park, Greenvale"
2013-08-11,Parks Victoria Handicap,8,7,31:45.00,24,6:00.00,,25:45.00,0:21.00,3:58.13,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,1,25:15.00,24,4:50.00,,20:25.00,0:00.00,3:53.08,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,33,19:30.00,20,3:05.00,,16:25.00,1:45.00,3:54.00,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,12,38:22.00,22,6:40.00,,31:42.00,2:55.00,3:50.20,Lysterfield Park
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,36,26:15.00,20,4:00.00,,22:15.00,2:38.00,4:02.31,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,32,19:09.00,21,3:10.00,,15:59.00,1:08.00,3:49.80,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,32,32:15.00,21,5:15.00,,27:00.00,2:13.00,4:01.88,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,36,31:16.00,21,5:15.00,,26:01.00,3:37.00,3:54.50,"Woodlands Historic Park, Greenvale"
2014-06-15,Flack Advisory Winter Classic,6.4,20,24:38.00,22,4:25.00,,20:13.00,1:17.00,3:50.94,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,20,11:34.00,22,2:12.00,,9:22.00,0:35.00,3:51.33,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,10,39:42.00,22,6:40.00,,33:02.00,1:47.00,3:58.20,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,17,31:30.00,22,5:30.00,,26:00.00,1:00.00,3:56.25,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,13,25:54.00,22,4:25.00,,21:29.00,1:01.00,3:59.08,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,18,39:34.00,22,6:40.00,,32:54.00,1:42.00,3:57.40,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,19,26:06.00,22,4:25.00,,21:41.00,1:36.00,4:00.92,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,15,18:24.00,23,3:30.00,,14:54.00,0:35.00,3:40.80,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,17,18:45.00,23,3:30.00,,15:15.00,0:36.00,3:45.00,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,17,18:46.00,23,3:30.00,,15:16.00,0:51.00,3:45.20,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,10,39:54.00,24,7:20.00,,32:34.00,1:11.00,3:59.40,Lysterfield Park
2015-04-26,"Moran Stable Handicap ",5,18,19:03.00,23,3:30.00,,15:33.00,1:13.00,3:48.60,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,12,31:31.00,23,5:45.00,,25:46.00,1:15.00,3:56.38,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,16,32:40.00,24,6:00.00,,26:40.00,1:54.00,4:05.00,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,20,11:21.00,24,2:24.00,,8:57.00,1:09.00,3:47.00,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,10,31:43.00,24,6:00.00,,25:43.00,1:14.00,3:57.88,Lysterfield Park
2015-06-14,Flack Advisory Winter Classic,6.4,5,24:46.00,24,4:50.00,,19:56.00,0:24.00,3:52.19,"Woodvale Recreation Reserve, Bendigo"
2015-06-21,"16th Westgate Bridge Handicap ",5,14,19:07.00,24,3:40.00,,15:27.00,0:32.00,3:49.40,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,10,39:57.00,24,7:20.00,,32:37.00,1:38.00,3:59.70,"Woodlands Historic Park, Greenvale"
2015-07-12,Myrniong Adventure Handicap,6.5,11,26:56.00,24,4:50.00,,22:06.00,1:03.00,4:08.62,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-19,17th Eric Greaves Memorial,10,7,39:21.00,24,7:20.00,,32:01.00,0:56.00,3:56.10,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,11,19:07.00,24,3:40.00,,15:27.00,0:43.00,3:49.40,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,3,1:05:15.00,25,12:30.00,,52:45.00,1:14.00,4:03.32,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,7,25:49.00,25,5:00.00,,20:49.00,0:36.00,3:58.31,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,5,18:44.00,25,3:45.00,,14:59.00,0:29.00,3:44.80,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,11,39:42.00,26,7:55.00,,31:47.00,2:08.00,3:58.20,Lysterfield Park
2015-09-20,Presidents & Ted Paulin Handicap,6.5,3,26:41.00,25,5:00.00,,21:41.00,0:13.00,4:06.31,Westerfolds Park (Enter Fitzsimmons Lane)
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,13,27:13.00,25,5:00.00,,22:13.00,1:45.00,4:11.23,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,12,19:19.00,26,3:55.00,,15:24.00,1:07.00,3:51.80,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,1,31:25.00,27,6:45.00,,24:40.00,0:00.00,3:55.63,"Warringal Park, Heidelberg"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,23,11:17.00,20,2:00.00,,9:17.00,1:08.00,3:45.67,"Woodlands Historic Park, Greenvale"
2016-05-22,Fraser Murray Family Feud Handicap,5,11,18:59.00,20,3:00.00,,15:59.00,1:07.00,3:47.80,"Birds Land, Belgrave Heights"
2016-05-29,AB Phillips Handicap,6.5,9,26:23.00,20,4:00.00,,22:23.00,1:16.00,4:03.54,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,18,31:33.00,20,5:00.00,,26:33.00,2:18.00,3:56.63,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,16,19:05.00,20,3:00.00,,16:05.00,1:29.00,3:49.00,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,13,39:49.00,21,6:25.00,,33:24.00,2:12.00,3:58.90,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,23,20:14.00,21,3:10.00,,17:04.00,1:59.00,4:02.80,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,10,39:02.00,21,6:25.00,,32:37.00,1:26.00,3:54.20,"Braeside Park, Braeside"
2016-07-31,Nortons Park Park Handicap,6.5,10,27:38.00,21,4:10.00,,23:28.00,2:02.00,4:15.08,"Nortons Park, Wantirna South"
2016-08-07,Jells Park Handicap,5,9,18:44.00,21,3:10.00,,15:34.00,0:36.00,3:44.80,Jells Park - South Entrance
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,17,29:04.00,22,4:25.00,,24:39.00,3:36.00,4:28.31,Westerfolds Park
2017-05-06,28th Rendina Family Handicap,8,18,33:40.00,22,5:30.00,,28:10.00,3:54.00,4:12.50,"Warringal Park, Heidelberg"
2017-05-14,Brimbank Handicap,5,21,21:27.00,22,3:20.00,,18:07.00,2:34.00,4:17.40,"Brimbank Park, Keilor East"
2017-05-20,Moran Stable Handicap,5,17,19:29.00,23,3:30.00,,15:59.00,1:11.00,3:53.80,"Karkarook Park, Oakleigh"
2017-06-04,22nd Caruana Cross Country Classic,8,20,32:15.00,23,5:45.00,,26:30.00,1:54.00,4:01.88,"Woodlands Historic Park, Greenvale"
2017-06-11,"18th Westgate Bridge Handicap ",5,14,19:44.00,23,3:30.00,,16:14.00,1:06.00,3:56.80,"Westgate Park, Port Melbourne"
2017-06-24,Yarra Bend Handicap,8,9,33:02.00,23,5:45.00,,27:17.00,2:41.00,4:07.75,"TH Westfield Reserve, Clifton Hill"
2017-07-01,AB Phillips Handicap,6.5,8,25:23.00,24,4:50.00,,20:33.00,1:16.00,3:54.31,Lysterfield Park
2017-08-06,19th Eric Greaves Memorial Handicap,10,11,41:03.00,24,7:20.00,,33:43.00,1:55.00,4:06.30,"Braeside Park, Braeside"
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,17,28:05.00,24,4:50.00,,23:15.00,2:53.00,4:19.23,"Churchill Park, Rowville"
2018-04-15,Jells Park Sealed Handicap,6.5,10,25:50.00,24,4:50.00,,21:00.00,1:49.00,3:58.46,Jells Park - South Entrance
2018-04-28,parkrun,5,9,20:15.00,24,3:40.00,0:50.00,15:45.00,1:40.00,4:03.00,Newport Lakes
2018-05-20,Rendina Classic Handicap,8,8,31:58.00,25,6:15.00,,25:43.00,1:10.00,3:59.75,"Warringal Park, Heidelberg"
2018-06-10,Caruana Classic Handicap,8,10,31:29.00,25,6:15.00,,25:14.00,1:10.00,3:56.13,"Woodlands Historic Park, Greenvale"
2019-05-12,Jells Park Sealed Handicap,6.5,7,25:10.00,25,5:00.00,,20:10.00,1:03.00,3:52.31,Jells Park - South Entrance
2019-07-06,AV Road Relays,6.2,17,30:24.00,26,5:00.00,,25:24.00,7:01.00,4:54.19,Sandown Racecourse
2019-07-27,AV Road Race,15,16,1:09:27.00,26,12:10.00,,57:17.00,10:35.00,4:37.80,"Lake Wendouree, Ballarat"
2019-08-31,parkrun,5,8,20:39.00,27,4:05.00,0:48.00,15:46.00,1:01.00,4:07.80,Newport
2022-06-04,parkrun,5,3,20:28.00,26,3:55.00,1:06.00,15:27.00,0:09.00,4:05.60,Newport Lakes
2022-08-27,parkrun,5,4,20:29.00,26,3:55.00,1:06.00,15:28.00,1:49.00,4:05.80,Newport Lakes
2022-10-02,Presidents Handicap,3,5,11:59.00,26,2:36.00,,9:23.00,0:37.00,3:59.67,Westerfolds Park
2023-04-22,AV Cross Country Relays,6,14,25:52.00,27,5:00.00,,20:52.00,2:26.00,4:18.67,Jells Park
2023-04-29,parkrun,5,4,20:42.00,27,4:05.00,0:12.00,16:25.00,0:58.00,4:08.40,Newport Lakes
2023-05-07,AV Road Race,10,12,40:49.00,27,8:15.00,,32:34.00,1:54.00,4:04.90,"Lakeside Stadium, Albert Park"
2023-05-27,AV Cross Country,8,3,35:21.00,27,6:45.00,,28:36.00,1:23.00,4:25.13,"St Annes Winery, Bendigo"
2023-06-17,AV Cross Country,12,6,52:40.00,27,9:55.00,,42:45.00,2:40.00,4:23.33,Cruden Farm
2023-07-08,AV Road Relays,6.2,9,25:09.00,27,5:15.00,,19:54.00,1:29.00,4:03.39,Sandown Racecourse
2023-07-22,AV Cross Country,10,7,42:43.00,28,8:30.00,,34:13.00,2:15.00,4:16.30,Bundoora Park
2023-09-10,"Westgate Bridge Handicap ",5,3,20:07.00,28,4:15.00,,15:52.00,0:43.00,4:01.40,"Westgate Park, Port Melbourne"
2024-04-27,XCR Jell Park Relays,6,13,25:02.00,NULL,,,,6:14.00,4:10.33,Jells Park
2024-05-11,XCR Hanging Rock,12,11,52:36.00,NULL,,,,11:37.00,4:23.00,"Hanging Rock, Woodend"
2024-06-15,XCR Bendigo Cross Country,8,12,34:20.00,NULL,,,,7:13.00,4:17.50,"St Annes Winery, Bendigo"
