Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,4,24:25.00,17,3:25.00,,21:00.00,0:58.00,3:45.38,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,7,17:56.00,17,2:45.00,,15:11.00,1:05.00,3:35.20,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,7,30:33.00,17,4:15.00,,26:18.00,0:52.00,3:49.13,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,17,29:45.00,18,4:15.00,,25:30.00,1:16.00,3:43.13,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,14,30:06.00,17,4:15.00,,25:51.00,1:21.00,3:45.75,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,3,10:13.00,0,1:30.00,,8:43.00,0:16.00,3:24.33,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,15,18:08.00,17,2:35.00,,15:33.00,0:47.00,3:37.60,"Birds Land, Belgrave Heights"
2013-06-23,20th Independent Signs Handicap,10,10,38:31.00,18,5:30.00,,33:01.00,1:51.00,3:51.10,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,5,17:31.00,18,2:45.00,,14:46.00,0:49.00,3:30.20,Lillydale Lake - Bellbird Car Park
2013-07-14,"Churchill Park Handicap ",6.5,2,24:22.00,4,3:35.00,,20:47.00,0:06.00,3:44.92,"Churchill Park, Rowville"
2013-08-04,18th George Perdon Handicap,16.09,10,1:02:44.00,18,9:00.00,,53:44.00,1:13.00,3:53.93,Lysterfield Park
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,6,24:23.00,18,3:35.00,,20:48.00,0:23.00,3:45.08,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,1,17:25.00,18,2:45.00,,14:40.00,0:00.00,3:29.00,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,13,36:38.00,16,4:50.00,,31:48.00,3:01.00,3:39.80,Lysterfield Park
2014-05-18,Moran Stable Handicap,5,28,17:56.00,14,2:10.00,,15:46.00,0:55.00,3:35.20,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,34,30:42.00,14,3:30.00,,27:12.00,2:25.00,3:50.25,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,42,29:51.00,14,3:30.00,,26:21.00,3:57.00,3:43.88,"Woodlands Historic Park, Greenvale"
2014-06-22,5th 5x3km Relay Challenge,3,17,10:49.00,15,1:30.00,,9:19.00,0:32.00,3:36.33,"Nortons Park, Wantirna South"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,27,26:12.00,15,3:00.00,,23:12.00,3:07.00,4:01.85,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,39,18:40.00,15,2:15.00,,16:25.00,2:06.00,3:44.00,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,40,18:34.00,15,2:15.00,,16:19.00,1:40.00,3:42.80,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,24,18:01.00,16,2:25.00,,15:36.00,1:11.00,3:36.20,Lillydale Lake - Bellbird Car Park
2014-09-21,Presidents & Ted Paulin Handicap,6.5,24,25:46.00,16,3:10.00,,22:36.00,2:24.00,3:57.85,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,4,23:19.00,16,3:10.00,,20:09.00,0:21.00,3:35.23,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,10,17:29.00,16,2:25.00,,15:04.00,0:44.00,3:29.80,"Karkarook Park, Oakleigh"
2015-05-17,20th Caruana Cross Country Classic,8,13,30:22.00,16,4:00.00,,26:22.00,1:36.00,3:47.75,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,13,10:14.00,16,1:36.00,,8:38.00,0:50.00,3:24.67,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,18,30:56.00,16,4:00.00,,26:56.00,2:27.00,3:52.00,Lysterfield Park
2015-07-19,17th Eric Greaves Memorial,10,19,38:05.00,16,4:50.00,,33:15.00,2:10.00,3:48.50,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,8,17:44.00,17,2:35.00,,15:09.00,0:25.00,3:32.80,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,11,1:03:06.00,17,8:30.00,,54:36.00,3:05.00,3:55.30,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,5,23:56.00,17,3:25.00,,20:31.00,0:18.00,3:40.92,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,2,17:09.00,17,2:35.00,,14:34.00,0:04.00,3:25.80,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,12,37:01.00,17,5:10.00,,31:51.00,2:12.00,3:42.10,Lysterfield Park
2015-09-20,Presidents & Ted Paulin Handicap,6.5,2,24:58.00,17,3:25.00,,21:33.00,0:05.00,3:50.46,Westerfolds Park (Enter Fitzsimmons Lane)
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,3,24:15.00,17,3:25.00,,20:50.00,0:22.00,3:43.85,Westerfolds Park
2016-05-01,27th Rendina Family Handicap,8,16,30:55.00,18,4:30.00,,26:25.00,1:45.00,3:51.88,"Warringal Park, Heidelberg"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,2,10:09.00,17,1:42.00,,8:27.00,0:18.00,3:23.00,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,5,18:18.00,18,2:45.00,,15:33.00,0:28.00,3:39.60,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,11,38:08.00,18,5:30.00,,32:38.00,1:27.00,3:48.80,"Braeside Park, Braeside"
2016-07-31,Nortons Park Park Handicap,6.5,7,26:11.00,18,3:25.00,,22:46.00,1:20.00,4:01.69,"Nortons Park, Wantirna South"
2016-09-18,Presidents & Ted Paulin Handicap,3,2,10:01.00,18,1:48.00,,8:13.00,0:17.00,3:20.33,Westerfolds Park
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,1,24:38.00,18,3:35.00,,21:03.00,0:00.00,3:47.38,Westerfolds Park
2017-05-06,28th Rendina Family Handicap,8,5,28:40.00,12,3:00.00,,25:40.00,1:24.00,3:35.00,"Warringal Park, Heidelberg"
2017-05-14,Brimbank Handicap,5,8,18:06.00,12,1:50.00,,16:16.00,0:43.00,3:37.20,"Brimbank Park, Keilor East"
2017-05-20,Moran Stable Handicap,5,3,16:45.00,12,1:50.00,,14:55.00,0:07.00,3:21.00,"Karkarook Park, Oakleigh"
2017-06-04,22nd Caruana Cross Country Classic,8,5,28:01.00,12,3:00.00,,25:01.00,0:25.00,3:30.13,"Woodlands Historic Park, Greenvale"
2017-07-29,AV 15km Road Race,15,6,57:43.00,12,5:40.00,,52:03.00,3:34.00,3:50.87,"Lake Wendouree, Ballarat"
2017-08-19,Jells Park Handicap,5,23,18:29.00,12,1:50.00,,16:39.00,2:50.00,3:41.80,Jells Park - South Entrance
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,8,24:11.00,13,2:35.00,,21:36.00,1:14.00,3:43.23,"Churchill Park, Rowville"
2017-09-10,Presidents & Ted Paulin Handicap,3,11,10:11.00,13,1:18.00,,8:53.00,0:51.00,3:23.67,"Woodlands Historic Park, Greenvale"
2018-04-15,Jells Park Sealed Handicap,6.5,4,22:43.00,13,2:35.00,,20:08.00,0:57.00,3:29.69,Jells Park - South Entrance
2018-05-05,AV Cross Country,8,7,30:34.00,13,3:15.00,,27:19.00,1:41.00,3:49.25,"St Annes Winery, Myrniong"
2018-05-12,parkrun,5,2,17:04.00,13,2:00.00,0:30.00,14:34.00,1:08.00,3:24.80,Lilydale Lake
2018-05-20,Rendina Classic Handicap,8,6,28:34.00,13,3:15.00,,25:19.00,0:46.00,3:34.25,"Warringal Park, Heidelberg"
2018-05-26,AV Cross Country,12,6,45:46.00,14,5:15.00,,40:31.00,1:58.00,3:48.83,Cruden Farm
2018-06-02,parkrun,5,5,17:08.00,14,2:10.00,0:30.00,14:28.00,0:24.00,3:25.60,Lilydale Lake
2018-06-16,AV Cross Country,10,7,36:18.00,14,4:15.00,,32:03.00,1:26.00,3:37.80,Bundoora Park
2018-06-23,parkrun,5,16,17:44.00,14,2:10.00,0:20.00,15:14.00,1:14.00,3:32.80,Parkville
2018-06-30,parkrun,5,5,17:47.00,15,2:15.00,0:40.00,14:52.00,0:20.00,3:33.40,Gardiners Creek
2018-07-15,Braeside Handicap,10,7,36:38.00,14,4:15.00,,32:23.00,1:36.00,3:39.80,"Braeside Park, Braeside"
2018-07-22,AV Road Race,10,3,35:09.00,15,4:35.00,,30:34.00,1:41.00,3:30.90,"Lakeside Stadium, Albert Park"
2018-07-28,parkrun,5,3,17:17.00,16,2:25.00,0:30.00,14:22.00,0:29.00,3:27.40,Frog Hollow
2018-08-18,parkrun,5,12,18:03.00,16,2:25.00,0:30.00,15:08.00,0:58.00,3:36.60,Gardiners
2018-08-25,parkrun,5,11,19:02.00,17,2:35.00,0:50.00,15:37.00,1:43.00,3:48.40,"Studley "
2018-09-15,AV Relays,3.827,2,13:05.00,17,2:00.00,,11:05.00,0:10.00,3:25.12,Tan Track
2019-05-04,AV Cross Country Relays,6,1,20:29.00,15,2:50.00,,17:39.00,0:00.00,3:24.83,Jells Park
2019-05-12,Jells Park Sealed Handicap,6.5,3,22:09.00,12,2:25.00,,19:44.00,0:37.00,3:24.46,Jells Park - South Entrance
2019-05-18,parkrun,5,6,17:18.00,12,1:50.00,0:09.00,15:19.00,0:38.00,3:27.60,Diamond Creek
2019-06-01,AV Cross Country,8,4,29:36.00,12,3:00.00,,26:36.00,0:31.00,3:42.00,"St Annes Winery, Myrniong"
2019-06-15,AV Cross Country,10,4,36:37.00,12,3:40.00,,32:57.00,1:52.00,3:39.70,Bundoora Park
2019-06-22,AV Ekiden Relays,5,6,18:26.00,12,1:50.00,,16:36.00,0:21.00,3:41.20,Anglesea
2019-07-14,AV Road Race,10,11,35:06.00,12,3:40.00,,31:26.00,1:57.00,3:30.60,"Lakeside Stadium, Albert Park"
2019-07-21,Braeside Handicap,10,8,36:40.00,13,3:55.00,,32:45.00,1:28.00,3:40.00,"Braeside Park, Braeside"
2019-07-27,AV Road Race,15,1,52:47.00,13,6:05.00,,46:42.00,0:00.00,3:31.13,"Lake Wendouree, Ballarat"
2019-09-08,AV Road Race,21.1,5,1:16:27.00,10,6:35.00,,1:09:52.00,3:30.00,3:37.39,Burnley
2019-09-14,parkrun,5,7,17:05.00,10,1:30.00,0:21.00,15:14.00,0:55.00,3:25.00,Coburg
2019-09-21,AV Relays,3.827,11,12:44.00,10,1:10.00,,11:34.00,0:48.00,3:19.63,Tan Track
2021-05-22,AV Cross Country,8,6,30:21.00,10,2:30.00,,27:51.00,1:55.00,3:47.63,"Lardner Park, Lardner"
2021-07-03,parkrun,5,4,17:15.00,11,1:40.00,0:05.00,15:30.00,1:01.00,3:27.00,Dorset Recreation
2021-07-10,AV Cross Country,12,1,43:41.00,11,4:10.00,,39:31.00,0:00.00,3:38.42,Cruden Farm
2022-05-28,AV Cross Country,8,5,29:33.00,8,2:00.00,,27:33.00,0:26.00,3:41.63,"St Annes Winery, Bendigo"
2022-06-18,AV Cross Country,12,5,44:51.00,8,3:00.00,,41:51.00,1:09.00,3:44.25,Cruden Farm
2022-06-25,AV Ekiden Relay,5,2,18:02.00,8,1:15.00,,16:47.00,0:35.00,3:36.40,"St Annes Winery, Myrniong"
2022-07-02,parkrun,5,6,17:15.00,8,1:15.00,0:06.00,15:54.00,0:54.00,3:27.00,Chelsea Bicentennial
2022-07-09,AV Road Relays,6.2,5,21:03.00,8,1:30.00,,19:33.00,1:09.00,3:23.71,Sandown Racecourse
2022-07-17,Braeside Handicap,10,5,37:07.00,8,2:25.00,,34:42.00,0:59.00,3:42.70,"Braeside Park, Braeside"
2022-07-23,AV Cross Country,10,4,36:21.00,9,2:45.00,,33:36.00,1:01.00,3:38.10,Bundoora Park
2022-08-07,AV Road Race,10,1,34:22.00,9,2:45.00,,31:37.00,0:00.00,3:26.20,"Lakeside Stadium, Albert Park"
2022-09-04,AV Road Race,21.1,4,1:16:52.00,6,3:55.00,,1:12:57.00,3:30.00,3:38.58,Burnley
2022-09-17,AV Relays,3.827,9,12:35.00,6,0:45.00,,11:50.00,0:47.00,3:17.28,Tan Track
2023-04-22,AV Cross Country Relays,6,6,20:47.00,6,1:05.00,,19:42.00,1:16.00,3:27.83,Jells Park
2023-06-10,parkrun,5,2,16:54.00,6,0:55.00,0:00.00,15:59.00,0:31.00,3:22.80,Karkarook
2023-06-17,AV Cross Country,12,5,44:57.00,6,2:15.00,,42:42.00,2:37.00,3:44.75,Cruden Farm
2023-07-01,parkrun,5,8,18:50.00,6,0:55.00,0:03.00,17:52.00,2:09.00,3:46.00,Marriott Waters
2023-07-08,AV Road Relays,6.2,13,21:37.00,7,1:20.00,,20:17.00,1:52.00,3:29.19,Sandown Racecourse
2023-07-15,parkrun,5,5,17:59.00,7,1:05.00,0:09.00,16:45.00,1:56.00,3:35.80,Wilson Botanic
2023-07-22,AV Cross Country,10,5,35:37.00,7,2:05.00,,33:32.00,1:34.00,3:33.70,Bundoora Park
2023-07-29,parkrun,5,6,18:30.00,7,1:05.00,0:12.00,17:13.00,0:49.00,3:42.00,Phillip Island
2023-08-06,AV Road Race,15,3,53:27.00,8,3:45.00,,49:42.00,0:54.00,3:33.80,"Lake Wendouree, Ballarat"
2023-08-12,parkrun,5,6,17:08.00,8,1:15.00,0:00.00,15:53.00,1:04.00,3:25.60,Karkarook
2023-08-19,AV Ekiden Relay,5,3,18:38.00,8,1:15.00,,17:23.00,0:52.00,3:43.60,"St Annes Winery, Myrniong"
2023-09-03,AV Road Race,21.1,3,1:18:04.00,8,5:15.00,,1:12:49.00,2:54.00,3:41.99,Burnley
2023-09-10,"Westgate Bridge Handicap ",5,5,17:46.00,8,1:15.00,,16:31.00,1:22.00,3:33.20,"Westgate Park, Port Melbourne"
2023-09-16,AV Relays,3.827,10,12:34.00,8,1:00.00,,11:34.00,0:50.00,3:17.02,Tan Track
2024-04-27,XCR Jell Park Relays,6,10,20:58.00,NULL,,,,2:10.00,3:29.67,Jells Park
2024-06-02,XCR Lakeside,10,14,35:00.00,NULL,,,,4:13.00,3:30.00,"Lakeside Stadium, Albert Park"
