Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
24,Paul,Torrini,346,36:50.00,43,10:45.00,,26:05.00,2:20.00,4:36.25,"Two Bridges, Alexandra Ave"
25,Alan,Karfut,436,35:21.00,37,9:15.00,,26:06.00,2:21.00,4:25.13,"Two Bridges, Alexandra Ave"
26,Sean,Beer,137,33:53.00,31,7:45.00,,26:08.00,2:23.00,4:14.13,"Two Bridges, Alexandra Ave"
27,David,Spackman,326,30:28.00,17,4:15.00,,26:13.00,2:28.00,3:48.50,"Two Bridges, Alexandra Ave"
28,Gavan,Muir,142,34:59.00,35,8:45.00,,26:14.00,2:29.00,4:22.38,"Two Bridges, Alexandra Ave"
29,Maryann,Murray,370,29:59.00,15,3:45.00,,26:14.00,2:29.00,3:44.88,"Two Bridges, Alexandra Ave"
30,Bridget,Spackman,156,30:47.00,18,4:30.00,,26:17.00,2:32.00,3:50.88,"Two Bridges, Alexandra Ave"
31,Benjamin,Bailey,x162,30:43.00,17,4:15.00,,26:28.00,2:43.00,3:50.38,"Two Bridges, Alexandra Ave"
32,Andrew,McVay,388,29:15.00,11,2:45.00,,26:30.00,2:45.00,3:39.38,"Two Bridges, Alexandra Ave"
33,Ted,Paulin,24,34:04.00,30,7:30.00,,26:34.00,2:49.00,4:15.50,"Two Bridges, Alexandra Ave"
34,Barry,Tossol,207,29:37.00,12,3:00.00,,26:37.00,2:52.00,3:42.13,"Two Bridges, Alexandra Ave"
35,Hugo,Sarpa,200,30:43.00,16,4:00.00,,26:43.00,2:58.00,3:50.38,"Two Bridges, Alexandra Ave"
36,Colin,Davis,118,29:55.00,12,3:00.00,,26:55.00,3:10.00,3:44.38,"Two Bridges, Alexandra Ave"
37,David,Haigh,66,30:58.00,16,4:00.00,,26:58.00,3:13.00,3:52.25,"Two Bridges, Alexandra Ave"
38,David,Woods,299,33:19.00,25,6:15.00,,27:04.00,3:19.00,4:09.88,"Two Bridges, Alexandra Ave"
39,Gary,Mowat,31,34:52.00,31,7:45.00,,27:07.00,3:22.00,4:21.50,"Two Bridges, Alexandra Ave"
40,Craig,Harris (2007),174,33:55.00,27,6:45.00,,27:10.00,3:25.00,4:14.38,"Two Bridges, Alexandra Ave"
41,Andrew,Soltys,44,31:36.00,17,4:15.00,,27:21.00,3:36.00,3:57.00,"Two Bridges, Alexandra Ave"
42,Paul,Connolly,475,31:07.00,15,3:45.00,,27:22.00,3:37.00,3:53.38,"Two Bridges, Alexandra Ave"
43,Ray,O'Connor,122,39:33.00,48,12:00.00,,27:33.00,3:48.00,4:56.63,"Two Bridges, Alexandra Ave"
45,Roy,McKenzie,218,38:07.00,41,10:15.00,,27:52.00,4:07.00,4:45.88,"Two Bridges, Alexandra Ave"
46,Cor,Pleysier,208,40:54.00,52,13:00.00,,27:54.00,4:09.00,5:06.75,"Two Bridges, Alexandra Ave"
47,Peter,Bence,80,33:10.00,21,5:15.00,,27:55.00,4:10.00,4:08.75,"Two Bridges, Alexandra Ave"
48,Gary,Parkes,209,37:30.00,38,9:30.00,,28:00.00,4:15.00,4:41.25,"Two Bridges, Alexandra Ave"
49,Steve,Smith,356,36:49.00,34,8:30.00,,28:19.00,4:34.00,4:36.13,"Two Bridges, Alexandra Ave"
50,Eleonora,Gatto,379,40:57.00,50,12:30.00,,28:27.00,4:42.00,5:07.13,"Two Bridges, Alexandra Ave"
51,Les,Mollard,23,34:35.00,23,5:45.00,,28:50.00,5:05.00,4:19.38,"Two Bridges, Alexandra Ave"
52,Caitlin,Haala,371,39:58.00,44,11:00.00,,28:58.00,5:13.00,4:59.75,"Two Bridges, Alexandra Ave"
53,Rosemary,Arthur,92,36:02.00,28,7:00.00,,29:02.00,5:17.00,4:30.25,"Two Bridges, Alexandra Ave"
54,Mike,Sharkey,108,37:33.00,34,8:30.00,,29:03.00,5:18.00,4:41.63,"Two Bridges, Alexandra Ave"
55,Laura,Quilty,20,42:34.00,54,13:30.00,,29:04.00,5:19.00,5:19.25,"Two Bridges, Alexandra Ave"
56,Dennis,Hughes,418,37:35.00,34,8:30.00,,29:05.00,5:20.00,4:41.88,"Two Bridges, Alexandra Ave"
57,Peter,Ermel,188,36:49.00,28,7:00.00,,29:49.00,6:04.00,4:36.13,"Two Bridges, Alexandra Ave"
58,Amanda,Banks,120,47:04.00,65,16:15.00,,30:49.00,7:04.00,5:53.00,"Two Bridges, Alexandra Ave"
