Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
26,Craig,Harris (2007),174,43:49.00,27,8:15.00,,35:34.00,1:58.00,4:22.90,Yarra Bend Park
27,David,Rowell,64,38:39.00,10,3:05.00,,35:34.00,1:58.00,3:51.90,Yarra Bend Park
28,Joe,Brown,68,51:45.00,53,16:10.00,,35:35.00,1:59.00,5:10.50,Yarra Bend Park
29,Ray,Barnard,124,48:48.00,43,13:10.00,,35:38.00,2:02.00,4:52.80,Yarra Bend Park
30,Mark,Andrews,144,39:46.00,13,4:00.00,,35:46.00,2:10.00,3:58.60,Yarra Bend Park
31,Richard,Polkinghorne,61,36:14.00,1,0:20.00,,35:54.00,2:18.00,3:37.40,Yarra Bend Park
32,Peter,Ramsay,318,42:54.00,23,7:00.00,,35:54.00,2:18.00,4:17.40,Yarra Bend Park
33,Keith,Lofthouse,11,45:46.00,32,9:45.00,,36:01.00,2:25.00,4:34.60,Yarra Bend Park
34,Alan,Karfut,436,46:43.00,35,10:40.00,,36:03.00,2:27.00,4:40.30,Yarra Bend Park
35,Duncan,Whitford,94,42:31.00,21,6:25.00,,36:06.00,2:30.00,4:15.10,Yarra Bend Park
36,Hugo,Sarpa,200,40:19.00,13,4:00.00,,36:19.00,2:43.00,4:01.90,Yarra Bend Park
37,Murray,Harding,415,37:51.00,4,1:15.00,,36:36.00,3:00.00,3:47.10,Yarra Bend Park
38,Caitlin,Haala,371,49:30.00,42,12:50.00,,36:40.00,3:04.00,4:57.00,Yarra Bend Park
39,Peter,Bence,80,42:52.00,20,6:05.00,,36:47.00,3:11.00,4:17.20,Yarra Bend Park
40,Barry,Tossol,207,40:17.00,11,3:20.00,,36:57.00,3:21.00,4:01.70,Yarra Bend Park
41,Wayne,Davis,104,48:00.00,36,11:00.00,,37:00.00,3:24.00,4:48.00,Yarra Bend Park
42,Laura,Whitford,117,51:29.00,47,14:20.00,,37:09.00,3:33.00,5:08.90,Yarra Bend Park
43,Joe,Caruana,239,51:47.00,47,14:20.00,,37:27.00,3:51.00,5:10.70,Yarra Bend Park
44,Richard,Banks,344,48:49.00,37,11:20.00,,37:29.00,3:53.00,4:52.90,Yarra Bend Park
45,Les,Williams,93,43:49.00,20,6:05.00,,37:44.00,4:08.00,4:22.90,Yarra Bend Park
46,Cor,Pleysier,208,53:25.00,49,15:00.00,,38:25.00,4:49.00,5:20.50,Yarra Bend Park
47,Machelle,Caruana,130,56:24.00,58,17:45.00,,38:39.00,5:03.00,5:38.40,Yarra Bend Park
49,Mike,Sharkey,108,48:39.00,31,9:30.00,,39:09.00,5:33.00,4:51.90,Yarra Bend Park
50,Dennis,Hughes,418,49:30.00,30,9:10.00,,40:20.00,6:44.00,4:57.00,Yarra Bend Park
51,Laura,Quilty,20,56:45.00,53,16:10.00,,40:35.00,6:59.00,5:40.50,Yarra Bend Park
52,Gary,Parkes,209,51:44.00,36,11:00.00,,40:44.00,7:08.00,5:10.40,Yarra Bend Park
54,Steve,Smith,356,58:46.00,34,10:25.00,,48:21.00,14:45.00,5:52.60,Yarra Bend Park
55,Gary,Mowat,31,56:59.00,28,8:35.00,,48:24.00,14:48.00,5:41.90,Yarra Bend Park
56,Roy,McKenzie,218,1:01:39.00,39,11:55.00,,49:44.00,16:08.00,6:09.90,Yarra Bend Park
