Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
25,Wayne,James,119,34:27.00,27,6:45.00,,27:42.00,2:44.00,4:18.38,Jells Park (Enter Ferntree Gully Rd)
26,Joe,Caruana,239,41:26.00,54,13:30.00,,27:56.00,2:58.00,5:10.75,Jells Park (Enter Ferntree Gully Rd)
27,Alan,McCullen,67,43:57.00,64,16:00.00,,27:57.00,2:59.00,5:29.63,Jells Park (Enter Ferntree Gully Rd)
28,Jim,McLure,423,41:47.00,55,13:45.00,,28:02.00,3:04.00,5:13.38,Jells Park (Enter Ferntree Gully Rd)
29,Alice,Mosley,255,38:02.00,40,10:00.00,,28:02.00,3:04.00,4:45.25,Jells Park (Enter Ferntree Gully Rd)
30,Tony,Parsons,339,33:04.00,20,5:00.00,,28:04.00,3:06.00,4:08.00,Jells Park (Enter Ferntree Gully Rd)
31,Joe,Brown,68,40:36.00,50,12:30.00,,28:06.00,3:08.00,5:04.50,Jells Park (Enter Ferntree Gully Rd)
32,Ray,O'Connor,122,39:06.00,44,11:00.00,,28:06.00,3:08.00,4:53.25,Jells Park (Enter Ferntree Gully Rd)
33,Gary,Mowat,31,37:38.00,36,9:00.00,,28:38.00,3:40.00,4:42.25,Jells Park (Enter Ferntree Gully Rd)
34,Ged,Smith,377,39:11.00,39,9:45.00,,29:26.00,4:28.00,4:53.88,Jells Park (Enter Ferntree Gully Rd)
35,Julie,Torrini,355,47:07.00,70,17:30.00,,29:37.00,4:39.00,5:53.38,Jells Park (Enter Ferntree Gully Rd)
36,Nick,Harding,324,41:27.00,47,11:45.00,,29:42.00,4:44.00,5:10.88,Jells Park (Enter Ferntree Gully Rd)
37,Corina,Kapusta,265,35:19.00,22,5:30.00,,29:49.00,4:51.00,4:24.88,Jells Park (Enter Ferntree Gully Rd)
38,Cor,Pleysier,208,44:55.00,60,15:00.00,,29:55.00,4:57.00,5:36.88,Jells Park (Enter Ferntree Gully Rd)
39,Peter,Bence,80,36:12.00,25,6:15.00,,29:57.00,4:59.00,4:31.50,Jells Park (Enter Ferntree Gully Rd)
40,Irene,James,60,41:07.00,40,10:00.00,,31:07.00,6:09.00,5:08.38,Jells Park (Enter Ferntree Gully Rd)
41,Wayne,Davis,104,40:26.00,37,9:15.00,,31:11.00,6:13.00,5:03.25,Jells Park (Enter Ferntree Gully Rd)
42,Lianne,Wright,165,38:54.00,30,7:30.00,,31:24.00,6:26.00,4:51.75,Jells Park (Enter Ferntree Gully Rd)
43,Maryann,Moore,,42:43.00,40,10:00.00,,32:43.00,7:45.00,5:20.38,Jells Park (Enter Ferntree Gully Rd)
44,Gavan,Muir,142,44:29.00,39,9:45.00,,34:44.00,9:46.00,5:33.63,Jells Park (Enter Ferntree Gully Rd)
45,Julie,Bradshaw,113,48:03.00,50,12:50.00,,35:13.00,10:15.00,6:00.38,Jells Park (Enter Ferntree Gully Rd)
46,Dennis,Hughes,418,44:20.00,35,8:45.00,,35:35.00,10:37.00,5:32.50,Jells Park (Enter Ferntree Gully Rd)
47,Ray,Barnard,124,48:24.00,45,11:15.00,,37:09.00,12:11.00,6:03.00,Jells Park (Enter Ferntree Gully Rd)
