Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,12,28:55.00,37,7:25.00,,21:30.00,1:28.00,4:26.92,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,10,20:51.00,35,5:30.00,,15:21.00,1:15.00,4:10.20,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,2,34:22.00,35,8:45.00,,25:37.00,0:11.00,4:17.75,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,4,33:21.00,35,8:45.00,,24:36.00,0:22.00,4:10.13,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,6,33:55.00,35,8:45.00,,25:10.00,0:40.00,4:14.38,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,30,12:08.00,0,3:00.00,,9:08.00,0:41.00,4:02.67,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,7,20:34.00,35,5:20.00,,15:14.00,0:28.00,4:06.80,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,4,26:10.00,35,7:00.00,,19:10.00,0:15.00,4:05.31,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,5,42:56.00,35,10:40.00,,32:16.00,1:06.00,4:17.60,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,2,19:46.00,35,5:20.00,,14:26.00,0:29.00,3:57.20,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,1,40:32.00,35,10:40.00,,29:52.00,0:00.00,4:03.20,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,6,27:18.00,31,6:10.00,,21:08.00,0:27.00,4:12.00,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,7,42:18.00,31,9:25.00,,32:53.00,0:47.00,4:13.80,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,10,19:51.00,31,4:40.00,,15:11.00,0:33.00,3:58.20,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,17,1:10:13.00,31,15:30.00,,54:43.00,2:12.00,4:21.84,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,17,33:53.00,31,7:45.00,,26:08.00,0:44.00,4:14.13,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,16,27:47.00,31,6:10.00,,21:37.00,1:12.00,4:16.46,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,10,20:18.00,31,4:45.00,,15:33.00,0:53.00,4:03.60,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,20,42:24.00,32,9:45.00,,32:39.00,3:52.00,4:14.40,Lysterfield Park
2013-09-15,President’s Handicap,6.5,23,28:18.00,32,6:25.00,,21:53.00,1:43.00,4:21.23,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,16,27:18.00,32,6:25.00,,20:53.00,1:16.00,4:12.00,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,21,20:16.00,32,4:50.00,,15:26.00,0:35.00,4:03.20,"Karkarook Park, Oakleigh"
2014-06-22,5th 5x3km Relay Challenge,3,28,12:39.00,32,3:12.00,,9:27.00,0:40.00,4:13.00,"Nortons Park, Wantirna South"
2014-07-20,16th Eric Greaves Memorial,10,32,45:16.00,33,10:05.00,,35:11.00,3:59.00,4:31.60,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,28,29:49.00,33,6:35.00,,23:14.00,3:09.00,4:35.23,"Churchill Park, Rowville"
