Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,9,29:58.00,17,4:15.00,,25:43.00,0:45.00,3:44.75,Jells Park (Enter Ferntree Gully Rd)
2009-05-17,Rendina Family Handicap,8,6,29:54.00,17,4:15.00,,25:39.00,0:48.00,3:44.25,"Warringal Park, Heidelberg"
2009-05-31,Caruana Cross Country Classic,8,3,29:16.00,17,4:15.00,,25:01.00,0:15.00,3:39.50,"Woodlands Historic Park, Greenvale"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,5,24:12.00,17,3:25.00,,20:47.00,0:37.00,3:43.38,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,22,23:12.00,17,3:25.00,,19:47.00,1:11.00,3:34.15,"Eaglehawk Town Hall, Bendigo"
2009-07-26,Eric Greaves Memorial Handicap,10,5,37:31.00,17,5:10.00,,32:21.00,0:36.00,3:45.10,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,7,29:17.00,17,4:15.00,,25:02.00,0:21.00,3:39.63,"Two Bridges, Alexandra Ave"
2009-08-23,Pinnacle Print Group Handicap,8,4,30:26.00,17,4:15.00,,26:11.00,1:05.00,3:48.25,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,3,1:01:49.00,17,8:50.00,,52:59.00,0:54.00,3:50.52,"Brimbank Park, Keilor East"
2009-09-13,Independent Signs Handicap,10,3,38:18.00,17,5:10.00,,33:08.00,0:26.00,3:49.80,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,6,24:28.00,17,3:25.00,,21:03.00,1:13.00,3:45.85,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-08,Moran Stable Handicap,5,9,17:41.00,18,2:45.00,,14:56.00,0:36.00,3:32.20,"Karkarook Park, Oakleigh"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,1,38:40.00,18,5:30.00,,33:10.00,0:00.00,3:52.00,Yarra Bend Park
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,33,22:49.00,14,2:50.00,,19:59.00,2:33.00,3:30.62,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,14,29:02.00,15,3:45.00,,25:17.00,2:48.00,3:37.75,Jells Park (Enter Ferntree Gully Rd)
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,18,17:51.00,15,2:20.00,,15:31.00,1:21.00,3:34.20,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,17,37:35.00,17,5:10.00,,32:25.00,1:54.00,3:45.50,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,7,1:02:46.00,17,8:30.00,,54:16.00,1:56.00,3:54.06,"Brimbank Park, Keilor East"
2010-09-04,Coburg Lake Handicap,6.5,13,24:11.00,18,3:35.00,,20:36.00,1:05.00,3:43.23,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,13,18:07.00,18,2:45.00,,15:22.00,0:35.00,3:37.40,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,11,24:48.00,18,3:35.00,,21:13.00,1:49.00,3:48.92,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-22,Moran Stable Handicap,5,21,19:06.00,18,2:45.00,,16:21.00,1:42.00,3:49.20,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,16,29:53.00,19,4:45.00,,25:08.00,1:04.00,3:44.13,"Warringal Park, Heidelberg"
2011-08-07,Tony Rendina Legend Handicap,5,19,18:38.00,20,3:05.00,,15:33.00,1:45.00,3:43.60,Lillydale Lake (Bellbird Car Park)
2011-08-21,George Perdon Handicap,16.09,20,1:06:45.00,20,10:00.00,,56:45.00,5:57.00,4:08.91,Jells Park (Enter Ferntree Gully Rd)
2011-09-04,Thermal Products Handicap,8,12,31:21.00,20,5:00.00,,26:21.00,1:57.00,3:55.13,Dandenong Police Paddocks Reserve
2011-09-18,President's Handicap,6.5,14,25:14.00,21,4:10.00,,21:04.00,1:37.00,3:52.92,Westerfolds Park (Enter Fitzsimmons Lane)
2012-06-03,VCCL 5x3km Relay Challenge,3,16,11:20.00,19,1:54.00,,9:26.00,0:27.00,3:46.67,"Nortons Park, Wantirna South"
2012-07-22,47th Norm Charles Handicap,10,6,38:18.00,21,6:25.00,,31:53.00,1:34.00,3:49.80,Lysterfield Park
2012-08-05,VCCL Tony Moran Legend Handicap,8,7,30:17.00,20,5:00.00,,25:17.00,0:13.00,3:47.13,Jells Park - South Entrance
2012-08-26,Westgate Bridge Memorial Handicap,5,4,18:04.00,20,3:05.00,,14:59.00,0:26.00,3:36.80,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,8,23:51.00,20,4:00.00,,19:51.00,1:00.00,3:40.15,Coburg Lake
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,1,24:12.00,21,4:10.00,,20:02.00,0:00.00,3:43.38,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,5,17:34.00,16,2:35.00,,14:59.00,0:53.00,3:30.80,"Karkarook Park, Oakleigh"
2013-05-05,18th Caruana Cross Country Classic,8,11,29:13.00,16,4:00.00,,25:13.00,0:59.00,3:39.13,"Woodlands Historic Park, Greenvale"
2013-06-23,20th Independent Signs Handicap,10,19,38:34.00,16,4:50.00,,33:44.00,2:34.00,3:51.40,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,29,18:15.00,16,2:25.00,,15:50.00,1:53.00,3:39.00,Lillydale Lake - Bellbird Car Park
2013-07-21,15th Eric Greaves Memorial,10,20,39:04.00,16,4:50.00,,34:14.00,2:08.00,3:54.40,"Braeside Park, Braeside"
2013-08-04,18th George Perdon Handicap,16.09,15,1:03:07.00,17,8:30.00,,54:37.00,2:06.00,3:55.36,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,13,30:12.00,17,4:15.00,,25:57.00,0:33.00,3:46.50,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,9,24:29.00,17,3:25.00,,21:04.00,0:39.00,3:46.00,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,14,18:24.00,17,2:35.00,,15:49.00,1:09.00,3:40.80,"Westgate Park, Port Melbourne"
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,17,24:34.00,18,3:35.00,,20:59.00,1:22.00,3:46.77,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,23,18:12.00,18,2:45.00,,15:27.00,0:36.00,3:38.40,"Karkarook Park, Oakleigh"
2014-06-01,19th Caruana Cross Country Classic,8,31,30:05.00,18,4:30.00,,25:35.00,3:11.00,3:45.63,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,11,18:08.00,19,2:55.00,,15:13.00,0:42.00,3:37.60,"Birds Land, Belgrave Heights"
2014-06-22,5th 5x3km Relay Challenge,3,22,11:17.00,19,1:54.00,,9:23.00,0:36.00,3:45.67,"Nortons Park, Wantirna South"
2014-07-06,Austbrokers Phillips Handicap,8,19,31:06.00,19,4:45.00,,26:21.00,1:21.00,3:53.25,Lysterfield Park
2014-07-20,16th Eric Greaves Memorial,10,21,38:48.00,19,5:45.00,,33:03.00,1:51.00,3:52.80,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,14,25:15.00,19,3:50.00,,21:25.00,1:20.00,3:53.08,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,25,18:21.00,19,2:55.00,,15:26.00,1:07.00,3:40.20,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,8,18:00.00,20,3:00.00,,15:00.00,0:21.00,3:36.00,"Westgate Park, Port Melbourne"
2014-08-31,49th Norm Charles Handicap,10,3,38:03.00,21,6:25.00,,31:38.00,0:15.00,3:48.30,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,3,24:17.00,20,4:00.00,,20:17.00,0:12.00,3:44.15,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,3,24:49.00,20,4:00.00,,20:49.00,0:37.00,3:49.08,Westerfolds Park (Enter Fitzsimmons Lane)
2015-05-24,6th 5x3km Relay Challenge,3,31,11:18.00,20,2:00.00,,9:18.00,1:30.00,3:46.00,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,19,31:57.00,20,5:00.00,,26:57.00,2:28.00,3:59.63,Lysterfield Park
2015-06-21,"16th Westgate Bridge Handicap ",5,22,18:46.00,20,3:00.00,,15:46.00,0:51.00,3:45.20,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,7,38:28.00,20,6:05.00,,32:23.00,1:24.00,3:50.80,"Woodlands Historic Park, Greenvale"
2015-07-19,17th Eric Greaves Memorial,10,12,38:25.00,20,6:05.00,,32:20.00,1:15.00,3:50.50,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,12,18:40.00,21,3:10.00,,15:30.00,0:46.00,3:44.00,"Woodlands Historic Park, Greenvale"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,16,25:28.00,21,4:10.00,,21:18.00,1:05.00,3:55.08,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,8,18:15.00,21,3:10.00,,15:05.00,0:35.00,3:39.00,Lillydale Lake - Bellbird Car Park
2016-04-24,Moran Stable Handicap,5,9,18:18.00,21,3:10.00,,15:08.00,0:51.00,3:39.60,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,3,30:24.00,22,5:30.00,,24:54.00,0:14.00,3:48.00,"Warringal Park, Heidelberg"
2016-05-22,Fraser Murray Family Feud Handicap,5,5,18:35.00,21,3:10.00,,15:25.00,0:33.00,3:43.00,"Birds Land, Belgrave Heights"
2016-05-29,AB Phillips Handicap,6.5,4,26:11.00,22,4:25.00,,21:46.00,0:39.00,4:01.69,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,4,30:29.00,23,5:45.00,,24:44.00,0:29.00,3:48.63,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,2,18:11.00,22,3:20.00,,14:51.00,0:15.00,3:38.20,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,2,38:11.00,22,6:40.00,,31:31.00,0:19.00,3:49.10,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,18,19:37.00,22,3:20.00,,16:17.00,1:12.00,3:55.40,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,2,38:18.00,22,6:40.00,,31:38.00,0:27.00,3:49.80,"Braeside Park, Braeside"
2016-07-31,Nortons Park Park Handicap,6.5,1,26:01.00,23,4:35.00,,21:26.00,0:00.00,4:00.15,"Nortons Park, Wantirna South"
2016-08-07,Jells Park Handicap,5,7,18:24.00,19,2:55.00,,15:29.00,0:31.00,3:40.80,Jells Park - South Entrance
2016-08-21,21st George Perdon Handicap,16.09,7,1:03:48.00,19,9:30.00,,54:18.00,1:57.00,3:57.91,"Brimbank Park, Keilor East"
2016-08-28,5th Kyneton Ridge Estate Handicap,6.5,6,24:38.00,19,3:50.00,,20:48.00,1:08.00,3:47.38,Kyneton Ridge Estate Winery
2016-09-18,Presidents & Ted Paulin Handicap,3,15,11:10.00,19,1:54.00,,9:16.00,1:20.00,3:43.33,Westerfolds Park
2017-08-19,Jells Park Handicap,5,17,19:14.00,21,3:10.00,,16:04.00,2:15.00,3:50.80,Jells Park - South Entrance
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,7,25:34.00,20,4:00.00,,21:34.00,1:12.00,3:56.00,"Churchill Park, Rowville"
2018-04-15,Jells Park Sealed Handicap,6.5,9,24:59.00,20,4:00.00,,20:59.00,1:48.00,3:50.62,Jells Park - South Entrance
2018-05-12,parkrun,5,3,18:06.00,20,3:00.00,0:20.00,14:46.00,1:20.00,3:37.20,Karkarook
2018-06-30,parkrun,5,9,18:21.00,20,3:00.00,0:20.00,15:01.00,0:29.00,3:40.20,Karkarook
2019-05-12,Jells Park Sealed Handicap,6.5,4,23:46.00,20,4:00.00,,19:46.00,0:39.00,3:39.38,Jells Park - South Entrance
2019-05-26,Rendina Classic Handicap,5,2,17:56.00,21,3:10.00,,14:46.00,0:03.00,3:35.20,"Warringal Park, Heidelberg"
2019-06-30,Caruana Classic Handicap,8,2,30:00.00,21,5:15.00,,24:45.00,0:37.00,3:45.00,"Woodlands Historic Park, Greenvale"
2019-07-14,AV Road Race,10,2,36:46.00,21,6:25.00,,30:21.00,0:52.00,3:40.60,"Lakeside Stadium, Albert Park"
2019-08-03,parkrun,5,4,18:05.00,21,3:10.00,0:00.00,14:55.00,0:35.00,3:37.00,Karkarook
2019-08-25,Yarra Bend Handicap,6.5,2,23:57.00,21,4:10.00,,19:47.00,0:16.00,3:41.08,"TH Westfield Reserve, Clifton Hill"
2019-09-14,parkrun,5,1,17:29.00,21,3:10.00,0:00.00,14:19.00,0:00.00,3:29.80,Maribyrnong
2021-05-01,AV Cross Country Relays,6,6,23:09.00,19,3:35.00,,19:34.00,0:47.00,3:51.50,Jells Park
2021-05-22,AV Cross Country,8,4,32:12.00,19,4:45.00,,27:27.00,1:31.00,4:01.50,"Lardner Park, Lardner"
2023-07-08,AV Road Relays,6.2,14,24:14.00,19,3:45.00,,20:29.00,2:04.00,3:54.52,Sandown Racecourse
