Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
15,Andrew,Soltys,44,25:51.00,19,3:50.00,,22:01.00,2:21.00,3:58.62,"Karkarook Park, Oakleigh"
16,David,Page,310,24:29.00,12,2:25.00,,22:04.00,2:24.00,3:46.00,"Karkarook Park, Oakleigh"
17,Jim,Berrington,333,28:05.00,30,6:00.00,,22:05.00,2:25.00,4:19.23,"Karkarook Park, Oakleigh"
18,Wayne,Davis,104,30:18.00,41,8:10.00,,22:08.00,2:28.00,4:39.69,"Karkarook Park, Oakleigh"
19,Mark,Andrews,144,25:00.00,14,2:50.00,,22:10.00,2:30.00,3:50.77,"Karkarook Park, Oakleigh"
20,Todd,Foster,301,26:25.00,20,4:00.00,,22:25.00,2:45.00,4:03.85,"Karkarook Park, Oakleigh"
21,Marty,Johnson,237,26:30.00,20,4:00.00,,22:30.00,2:50.00,4:04.62,"Karkarook Park, Oakleigh"
22,Joe,Caruana,239,35:43.00,66,13:10.00,,22:33.00,2:53.00,5:29.69,"Karkarook Park, Oakleigh"
23,Murray,Harding,415,25:20.00,13,2:35.00,,22:45.00,3:05.00,3:53.85,"Karkarook Park, Oakleigh"
24,Andrew,McVay,388,27:30.00,23,4:35.00,,22:55.00,3:15.00,4:13.85,"Karkarook Park, Oakleigh"
25,Aaron,Howlett,282,25:20.00,12,2:25.00,,22:55.00,3:15.00,3:53.85,"Karkarook Park, Oakleigh"
26,Daniel,Veith,220,26:38.00,18,3:35.00,,23:03.00,3:23.00,4:05.85,"Karkarook Park, Oakleigh"
27,Shane,Warke,304,27:20.00,20,4:00.00,,23:20.00,3:40.00,4:12.31,"Karkarook Park, Oakleigh"
28,Nick,Harding,324,33:55.00,53,10:35.00,,23:20.00,3:40.00,5:13.08,"Karkarook Park, Oakleigh"
29,Tony,Rendina,71,32:23.00,45,9:00.00,,23:23.00,3:43.00,4:58.92,"Karkarook Park, Oakleigh"
30,Fiona,Ely,368,32:30.00,45,9:00.00,,23:30.00,3:50.00,5:00.00,"Karkarook Park, Oakleigh"
31,Craig,Foster,331,27:45.00,20,4:00.00,,23:45.00,4:05.00,4:16.15,"Karkarook Park, Oakleigh"
32,Greg,Whitecross,146,30:45.00,34,6:50.00,,23:55.00,4:15.00,4:43.85,"Karkarook Park, Oakleigh"
33,Jay,Blake,476,28:58.00,25,5:00.00,,23:58.00,4:18.00,4:27.38,"Karkarook Park, Oakleigh"
34,Irene,James,60,36:33.00,61,12:10.00,,24:23.00,4:43.00,5:37.38,"Karkarook Park, Oakleigh"
35,Tom,Hecimovic,159,28:30.00,20,4:00.00,,24:30.00,4:50.00,4:23.08,"Karkarook Park, Oakleigh"
36,Gary,Parkes,209,32:41.00,41,8:10.00,,24:31.00,4:51.00,5:01.69,"Karkarook Park, Oakleigh"
37,Julie,Torrini,355,39:46.00,70,14:00.00,,25:46.00,6:06.00,6:07.08,"Karkarook Park, Oakleigh"
38,Cataldo,Mase,192,38:06.00,60,12:00.00,,26:06.00,6:26.00,5:51.69,"Karkarook Park, Oakleigh"
39,Kevin,Pardy,307,30:21.00,20,4:00.00,,26:21.00,6:41.00,4:40.15,"Karkarook Park, Oakleigh"
40,Machelle,Caruana,130,39:34.00,66,13:10.00,,26:24.00,6:44.00,6:05.23,"Karkarook Park, Oakleigh"
41,Sean,Quilty,26,28:02.00,6,1:10.00,,26:52.00,7:12.00,4:18.77,"Karkarook Park, Oakleigh"
42,Celia,Cosgriff,445,32:19.00,25,5:00.00,,27:19.00,7:39.00,4:58.31,"Karkarook Park, Oakleigh"
43,Rosemary,Arthur,92,34:38.00,36,7:10.00,,27:28.00,7:48.00,5:19.69,"Karkarook Park, Oakleigh"
44,Roy,McKenzie,218,41:00.00,63,12:35.00,,28:25.00,8:45.00,6:18.46,"Karkarook Park, Oakleigh"
45,Keleigh,Robinson,462,34:40.00,25,5:00.00,,29:40.00,10:00.00,5:20.00,"Karkarook Park, Oakleigh"
46,Lauren,Crowley,461,36:10.00,25,5:00.00,,31:10.00,11:30.00,5:33.85,"Karkarook Park, Oakleigh"
