Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-09-23,President's Handicap,6.5,31,30:45.00,38,7:35.00,,23:10.00,2:17.00,4:43.85,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,30,22:03.00,38,5:45.00,,16:18.00,2:09.00,4:24.60,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,32,30:44.00,39,7:50.00,,22:54.00,2:41.00,4:43.69,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,30,22:54.00,39,5:55.00,,16:59.00,1:31.00,4:34.80,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,33,37:35.00,39,9:45.00,,27:50.00,3:02.00,4:41.88,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,27,36:55.00,40,10:00.00,,26:55.00,2:31.00,4:36.88,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,34,31:12.00,40,8:00.00,,23:12.00,2:07.00,4:48.00,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,29,47:32.00,40,12:15.00,,35:17.00,4:06.00,4:45.20,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,28,36:49.00,40,10:00.00,,26:49.00,2:47.00,4:36.13,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,10,35:02.00,41,10:15.00,,24:47.00,0:31.00,4:22.75,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,2,21:14.00,41,6:15.00,,14:59.00,0:07.00,4:14.80,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,9,46:57.00,41,12:30.00,,34:27.00,1:02.00,4:41.70,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,13,28:25.00,41,8:10.00,,20:15.00,0:48.00,4:22.31,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,10,35:31.00,41,10:15.00,,25:16.00,0:43.00,4:26.38,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,14,22:58.00,41,6:15.00,,16:43.00,0:55.00,4:35.60,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,12,44:56.00,41,12:30.00,,32:26.00,1:26.00,4:29.60,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,14,46:12.00,41,12:30.00,,33:42.00,1:46.00,4:37.20,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,30,46:19.00,41,12:30.00,,33:49.00,2:45.00,4:37.90,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,21,41:07.00,42,10:30.00,,30:37.00,3:08.00,5:08.38,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,11,1:14:29.00,42,21:00.00,,53:29.00,2:55.00,4:37.75,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,21,29:46.00,42,8:25.00,,21:21.00,1:20.00,4:34.77,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,20,48:02.00,42,12:50.00,,35:12.00,2:34.00,4:48.20,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,17,22:19.00,43,6:30.00,,15:49.00,0:58.00,4:27.80,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,21,30:41.00,43,8:35.00,,22:06.00,1:35.00,4:43.23,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,15,30:14.00,43,8:35.00,,21:39.00,1:21.00,4:39.08,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,18,37:12.00,43,10:45.00,,26:27.00,1:29.00,4:39.00,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,15,21:50.00,43,6:30.00,,15:20.00,1:43.00,4:22.00,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,25,38:00.00,43,10:45.00,,27:15.00,2:24.00,4:45.00,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,7,46:40.00,44,13:25.00,,33:15.00,1:29.00,4:40.00,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,21,37:27.00,44,11:00.00,,26:27.00,1:41.00,4:40.88,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,16,22:47.00,44,6:40.00,,16:07.00,0:46.00,4:33.40,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,22,37:02.00,44,11:00.00,,26:02.00,1:46.00,4:37.75,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,14,30:34.00,45,9:00.00,,21:34.00,1:24.00,4:42.15,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,19,28:43.00,45,9:00.00,,19:43.00,1:07.00,4:25.08,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,15,47:53.00,45,13:45.00,,34:08.00,1:41.00,4:47.30,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,5,45:37.00,47,14:20.00,,31:17.00,0:52.00,4:33.70,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,2,22:41.00,47,7:10.00,,15:31.00,0:03.00,4:32.20,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,10,47:01.00,47,14:20.00,,32:41.00,0:56.00,4:42.10,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,3,36:37.00,47,11:45.00,,24:52.00,0:11.00,4:34.63,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,8,46:17.00,47,14:20.00,,31:57.00,1:24.00,4:37.70,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,4,29:49.00,47,9:25.00,,20:24.00,0:12.00,4:35.23,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,1,36:51.00,47,11:45.00,,25:06.00,0:00.00,4:36.38,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,14,1:16:51.00,42,21:00.00,,55:51.00,3:46.00,4:46.58,"Brimbank Park, Keilor East"
2009-09-05,Westgate Bridge Memorial Handicap,5,7,22:11.00,42,6:25.00,,15:46.00,0:42.00,4:26.20,"Westgate Park, Port Melbourne"
2009-09-13,Independent Signs Handicap,10,15,47:52.00,42,12:50.00,,35:02.00,2:20.00,4:47.20,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,21,30:36.00,43,8:35.00,,22:01.00,2:11.00,4:42.46,Westerfolds Park (Enter Fitzsimmons Lane)
