Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-09-08,48th Norm Charles Handicap,10,10,39:33.00,26,7:55.00,,31:38.00,2:51.00,3:57.30,Lysterfield Park
2013-09-15,President’s Handicap,6.5,19,26:57.00,26,5:10.00,,21:47.00,1:37.00,4:08.77,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-18,Moran Stable Handicap,5,35,20:11.00,26,3:55.00,,16:16.00,1:25.00,4:02.20,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,28,33:23.00,26,6:30.00,,26:53.00,2:06.00,4:10.38,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,52,33:48.00,26,6:30.00,,27:18.00,4:54.00,4:13.50,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,21,19:53.00,27,4:05.00,,15:48.00,1:17.00,3:58.60,"Birds Land, Belgrave Heights"
2014-06-22,5th 5x3km Relay Challenge,3,33,12:22.00,27,2:42.00,,9:40.00,0:53.00,4:07.33,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,14,41:53.00,27,8:15.00,,33:38.00,2:23.00,4:11.30,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,9,32:33.00,28,7:00.00,,25:33.00,0:33.00,4:04.13,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,27,28:20.00,28,5:35.00,,22:45.00,2:17.00,4:21.54,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,2,39:49.00,28,8:30.00,,31:19.00,0:07.00,3:58.90,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,29,28:56.00,28,5:35.00,,23:21.00,3:16.00,4:27.08,"Churchill Park, Rowville"
2014-08-17,"15th Westgate Bridge Handicap ",5,32,20:01.00,28,4:15.00,,15:46.00,1:07.00,4:00.20,"Westgate Park, Port Melbourne"
2014-09-21,Presidents & Ted Paulin Handicap,6.5,18,27:38.00,29,5:50.00,,21:48.00,1:36.00,4:15.08,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,3,25:49.00,29,5:50.00,,19:59.00,0:11.00,3:58.31,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,3,19:05.00,29,4:25.00,,14:40.00,0:20.00,3:49.00,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,1,31:46.00,29,7:15.00,,24:31.00,0:00.00,3:58.25,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,15,32:42.00,25,6:15.00,,26:27.00,1:41.00,4:05.25,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,34,11:59.00,25,2:30.00,,9:29.00,1:41.00,3:59.67,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,12,32:23.00,25,6:15.00,,26:08.00,1:39.00,4:02.88,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,17,19:28.00,25,3:45.00,,15:43.00,0:59.00,3:53.60,"Birds Land, Belgrave Heights"
2015-06-14,Flack Advisory Winter Classic,6.4,9,25:43.00,26,5:10.00,,20:33.00,1:01.00,4:01.09,"Woodvale Recreation Reserve, Bendigo"
2015-06-21,"16th Westgate Bridge Handicap ",5,20,19:26.00,25,3:45.00,,15:41.00,0:46.00,3:53.20,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,13,40:59.00,25,7:35.00,,33:24.00,2:25.00,4:05.90,"Woodlands Historic Park, Greenvale"
2015-07-12,Myrniong Adventure Handicap,6.5,19,27:40.00,26,5:10.00,,22:30.00,1:27.00,4:15.38,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-19,17th Eric Greaves Memorial,10,6,39:53.00,26,7:55.00,,31:58.00,0:53.00,3:59.30,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,27,20:12.00,26,3:55.00,,16:17.00,1:33.00,4:02.40,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,6,1:06:38.00,26,13:00.00,,53:38.00,2:07.00,4:08.48,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,9,26:06.00,26,5:10.00,,20:56.00,0:43.00,4:00.92,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,3,18:48.00,26,3:55.00,,14:53.00,0:23.00,3:45.60,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,16,40:27.00,27,8:15.00,,32:12.00,2:33.00,4:02.70,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,16,27:38.00,26,5:10.00,,22:28.00,2:19.00,4:15.08,Kyneton Ridge Estate Winery
2015-09-20,Presidents & Ted Paulin Handicap,6.5,10,27:26.00,26,5:10.00,,22:16.00,0:48.00,4:13.23,Westerfolds Park (Enter Fitzsimmons Lane)
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,14,27:30.00,26,5:10.00,,22:20.00,1:52.00,4:13.85,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,5,18:48.00,27,4:05.00,,14:43.00,0:26.00,3:45.60,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,5,31:59.00,27,6:45.00,,25:14.00,0:34.00,3:59.88,"Warringal Park, Heidelberg"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,14,11:32.00,27,2:42.00,,8:50.00,0:41.00,3:50.67,"Woodlands Historic Park, Greenvale"
2016-05-22,Fraser Murray Family Feud Handicap,5,1,18:57.00,27,4:05.00,,14:52.00,0:00.00,3:47.40,"Birds Land, Belgrave Heights"
2016-05-29,AB Phillips Handicap,6.5,6,26:32.00,23,4:35.00,,21:57.00,0:50.00,4:04.92,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,14,31:39.00,23,5:45.00,,25:54.00,1:39.00,3:57.38,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,10,18:55.00,23,3:30.00,,15:25.00,0:49.00,3:47.00,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,14,40:42.00,23,7:00.00,,33:42.00,2:30.00,4:04.20,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,16,19:41.00,23,3:30.00,,16:11.00,1:06.00,3:56.20,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,15,40:32.00,23,7:00.00,,33:32.00,2:21.00,4:03.20,"Braeside Park, Braeside"
2016-07-31,Nortons Park Park Handicap,6.5,9,28:02.00,24,4:50.00,,23:12.00,1:46.00,4:18.77,"Nortons Park, Wantirna South"
2016-08-07,Jells Park Handicap,5,11,19:25.00,24,3:40.00,,15:45.00,0:47.00,3:53.00,Jells Park - South Entrance
2016-08-21,21st George Perdon Handicap,16.09,12,1:09:06.00,24,12:00.00,,57:06.00,4:45.00,4:17.68,"Brimbank Park, Keilor East"
2016-08-28,5th Kyneton Ridge Estate Handicap,6.5,13,26:59.00,24,4:50.00,,22:09.00,2:29.00,4:09.08,Kyneton Ridge Estate Winery
2016-09-18,Presidents & Ted Paulin Handicap,3,14,11:40.00,25,2:30.00,,9:10.00,1:14.00,3:53.33,Westerfolds Park
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,13,29:20.00,25,5:00.00,,24:20.00,3:17.00,4:30.77,Westerfolds Park
2017-05-06,28th Rendina Family Handicap,8,9,32:23.00,25,6:15.00,,26:08.00,1:52.00,4:02.88,"Warringal Park, Heidelberg"
2017-05-14,Brimbank Handicap,5,10,20:23.00,25,3:45.00,,16:38.00,1:05.00,4:04.60,"Brimbank Park, Keilor East"
2017-05-20,Moran Stable Handicap,5,8,19:17.00,26,3:55.00,,15:22.00,0:34.00,3:51.40,"Karkarook Park, Oakleigh"
2017-06-04,22nd Caruana Cross Country Classic,8,18,32:55.00,26,6:30.00,,26:25.00,1:49.00,4:06.88,"Woodlands Historic Park, Greenvale"
2017-09-10,Presidents & Ted Paulin Handicap,3,18,12:00.00,26,2:36.00,,9:24.00,1:22.00,4:00.00,"Woodlands Historic Park, Greenvale"
2018-09-08,parkrun,5,14,19:54.00,27,4:05.00,0:10.00,15:39.00,1:28.00,3:58.80,Maribyrnong
2018-09-23,Westerfold Park Handicap,3,15,12:39.00,27,2:35.00,,10:04.00,1:31.00,4:13.00,Westerfolds Park
