Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,8,38:44.00,53,13:15.00,,25:29.00,0:31.00,4:50.50,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,1,21:42.00,53,8:05.00,,13:37.00,0:00.00,4:20.40,"Karkarook Park, Oakleigh"
2009-05-31,Caruana Cross Country Classic,8,38,38:47.00,45,11:15.00,,27:32.00,2:46.00,4:50.88,"Woodlands Historic Park, Greenvale"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,30,31:37.00,45,9:00.00,,22:37.00,2:27.00,4:51.85,"Nortons Park, Wantirna South"
2009-07-26,Eric Greaves Memorial Handicap,10,28,49:43.00,46,14:00.00,,35:43.00,3:58.00,4:58.30,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,12,37:11.00,46,11:30.00,,25:41.00,1:00.00,4:38.88,"Two Bridges, Alexandra Ave"
2009-08-16,Coburg Lake 6.5K Handicap,6.5,22,31:38.00,46,9:10.00,,22:28.00,2:16.00,4:52.00,Coburg Lake
2009-09-05,Westgate Bridge Memorial Handicap,5,22,23:53.00,46,7:00.00,,16:53.00,1:49.00,4:46.60,"Westgate Park, Port Melbourne"
2010-05-08,Moran Stable Handicap,5,43,24:23.00,46,7:05.00,,17:18.00,2:58.00,4:52.60,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,37,39:56.00,48,12:00.00,,27:56.00,3:46.00,4:59.50,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,44,40:43.00,50,12:30.00,,28:13.00,3:12.00,5:05.38,"Woodlands Historic Park, Greenvale"
2010-06-27,Helmut & Maija Prentler Handicap,8,33,39:45.00,50,12:30.00,,27:15.00,4:46.00,4:58.13,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,17,48:42.00,52,15:50.00,,32:52.00,1:41.00,4:52.20,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,9,47:00.00,52,15:50.00,,31:10.00,1:28.00,4:42.00,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,28,14:45.00,52,5:12.00,,9:33.00,1:01.00,4:55.00,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,4,47:10.00,52,15:50.00,,31:20.00,0:13.00,4:43.00,"Braeside Park, Braeside"
2010-08-08,45th Annual Norm Charles Handicap,10,10,47:40.00,52,15:55.00,,31:45.00,1:14.00,4:46.00,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,14,1:22:02.00,52,26:00.00,,56:02.00,3:42.00,5:05.90,"Brimbank Park, Keilor East"
2010-08-22,Hash House Harriers Handicap,8,1,36:05.00,52,13:00.00,,23:05.00,0:00.00,4:30.63,"Two Bridges, Alexandra Ave"
2010-09-12,Westgate Bridge Memorial Handicap,5,28,23:51.00,46,7:05.00,,16:46.00,1:59.00,4:46.20,"Westgate Park, Port Melbourne"
2011-05-22,Moran Stable Handicap,5,33,24:43.00,46,7:05.00,,17:38.00,2:59.00,4:56.60,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,37,38:37.00,46,11:30.00,,27:07.00,3:03.00,4:49.63,"Warringal Park, Heidelberg"
2012-04-22,Moran Stable Sealed Handicap,6.5,30,32:30.00,45,9:00.00,,23:30.00,3:50.00,5:00.00,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,30,32:00.00,45,9:00.00,,23:00.00,3:37.00,4:55.38,"Boeing Reserve, Strathmore"
2012-05-20,Caruana Classic Handicap,8,26,37:31.00,45,11:15.00,,26:16.00,2:04.00,4:41.38,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,15,38:47.00,46,11:30.00,,27:17.00,2:17.00,4:50.88,Dandenong Police Paddocks Reserve
2012-06-24,Independent Signs Handicap,10,18,49:47.00,46,14:00.00,,35:47.00,3:19.00,4:58.70,"Woodlands Historic Park, Greenvale"
2012-07-22,47th Norm Charles Handicap,10,22,49:19.00,48,14:40.00,,34:39.00,4:20.00,4:55.90,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,4,47:19.00,49,14:55.00,,32:24.00,0:49.00,4:43.90,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,5,37:29.00,49,12:15.00,,25:14.00,0:10.00,4:41.13,Jells Park - South Entrance
2012-08-12,Kyneton Ridge Estate Handicap,6.5,16,31:33.00,49,9:50.00,,21:43.00,1:55.00,4:51.23,Kyneton Ridge Estate Winery
2012-08-19,17th George Perdon Handicap,16.09,10,1:20:09.00,50,25:00.00,,55:09.00,4:17.00,4:58.88,Lysterfield Park
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,37,34:16.00,48,9:35.00,,24:41.00,4:39.00,5:16.31,"Boeing Reserve, Strathmore"
2013-04-28,Helmut & Maija Prentler Handicap,8,34,43:31.00,48,12:00.00,,31:31.00,6:05.00,5:26.38,Lysterfield Park
2013-06-23,20th Independent Signs Handicap,10,44,54:43.00,48,14:40.00,,40:03.00,8:53.00,5:28.30,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,40,25:10.00,50,7:40.00,,17:30.00,3:33.00,5:02.00,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,44,50:46.00,50,15:15.00,,35:31.00,5:39.00,5:04.60,Murchison Football Ground
2013-07-21,15th Eric Greaves Memorial,10,32,52:06.00,51,15:35.00,,36:31.00,4:25.00,5:12.60,"Braeside Park, Braeside"
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,33,34:01.00,51,10:10.00,,23:51.00,3:26.00,5:14.00,Kyneton Ridge Estate Winery
2013-09-15,President’s Handicap,6.5,34,34:40.00,51,10:10.00,,24:30.00,4:20.00,5:20.00,Westerfolds Park (Enter Fitzsimmons Lane)
2014-06-08,Family Feud Sealed Handicap,5,40,25:27.00,51,7:40.00,,17:47.00,3:16.00,5:05.40,"Birds Land, Belgrave Heights"
2014-06-22,5th 5x3km Relay Challenge,3,46,15:40.00,52,5:12.00,,10:28.00,1:41.00,5:13.33,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,26,51:47.00,52,15:50.00,,35:57.00,4:42.00,5:10.70,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,39,42:00.00,52,13:00.00,,29:00.00,4:00.00,5:15.00,Lysterfield Park
2014-07-20,16th Eric Greaves Memorial,10,26,49:29.00,53,16:10.00,,33:19.00,2:07.00,4:56.90,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,25,33:29.00,53,10:35.00,,22:54.00,2:49.00,5:09.08,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,37,24:13.00,53,8:00.00,,16:13.00,1:54.00,4:50.60,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,37,24:23.00,54,8:10.00,,16:13.00,1:34.00,4:52.60,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,26,23:49.00,54,8:10.00,,15:39.00,1:14.00,4:45.80,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,21,50:30.00,54,16:30.00,,34:00.00,2:37.00,5:03.00,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,21,32:51.00,55,11:00.00,,21:51.00,1:46.00,5:03.23,Kyneton Ridge Estate Winery
2015-05-24,6th 5x3km Relay Challenge,3,36,15:02.00,55,5:30.00,,9:32.00,1:44.00,5:00.67,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,28,41:48.00,55,13:45.00,,28:03.00,3:34.00,5:13.50,Lysterfield Park
2015-06-14,Flack Advisory Winter Classic,6.4,21,32:45.00,56,11:10.00,,21:35.00,2:03.00,5:07.03,"Woodvale Recreation Reserve, Bendigo"
2015-06-21,"16th Westgate Bridge Handicap ",5,34,24:45.00,56,8:25.00,,16:20.00,1:25.00,4:57.00,"Westgate Park, Port Melbourne"
2015-07-12,Myrniong Adventure Handicap,6.5,21,34:07.00,56,11:10.00,,22:57.00,1:54.00,5:14.92,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-19,17th Eric Greaves Memorial,10,11,49:43.00,57,17:25.00,,32:18.00,1:13.00,4:58.30,"Braeside Park, Braeside"
2015-08-02,20th George Perdon Handicap,16.09,21,1:25:42.00,57,28:30.00,,57:12.00,5:41.00,5:19.58,"Brimbank Park, Keilor East"
2017-05-14,Brimbank Handicap,5,27,40:30.00,57,8:35.00,,31:55.00,16:22.00,8:06.00,"Brimbank Park, Keilor East"
2017-06-11,"18th Westgate Bridge Handicap ",5,24,26:27.00,57,8:35.00,,17:52.00,2:44.00,5:17.40,"Westgate Park, Port Melbourne"
2017-08-06,19th Eric Greaves Memorial Handicap,10,8,51:20.00,58,17:40.00,,33:40.00,1:52.00,5:08.00,"Braeside Park, Braeside"
2018-04-15,Jells Park Sealed Handicap,6.5,13,32:45.00,58,11:35.00,,21:10.00,1:59.00,5:02.31,Jells Park - South Entrance
2018-04-28,parkrun,5,11,26:22.00,60,9:00.00,1:00.00,16:22.00,2:17.00,5:16.40,Sunbury
2018-06-02,parkrun,5,19,26:32.00,60,9:00.00,1:00.00,16:32.00,2:28.00,5:18.40,Sunbury
2018-06-10,Caruana Classic Handicap,8,7,39:50.00,59,14:45.00,,25:05.00,1:01.00,4:58.75,"Woodlands Historic Park, Greenvale"
2018-06-23,parkrun,5,22,26:28.00,61,9:10.00,1:00.00,16:18.00,2:18.00,5:17.60,Sunbury
2018-07-15,Braeside Handicap,10,2,49:28.00,59,18:00.00,,31:28.00,0:41.00,4:56.80,"Braeside Park, Braeside"
2018-08-18,parkrun,5,7,25:00.00,62,9:20.00,1:00.00,14:40.00,0:30.00,5:00.00,Sunbury
2018-09-15,AV Relays,3.827,4,18:34.00,61,7:20.00,,11:14.00,0:19.00,4:51.09,Tan Track
2019-05-18,parkrun,5,4,25:11.00,59,8:55.00,1:12.00,15:04.00,0:25.00,5:02.20,Lancefield
2019-05-26,Rendina Classic Handicap,5,11,24:47.00,60,9:00.00,,15:47.00,1:04.00,4:57.40,"Warringal Park, Heidelberg"
2019-06-30,Caruana Classic Handicap,8,6,40:13.00,60,15:00.00,,25:13.00,1:05.00,5:01.63,"Woodlands Historic Park, Greenvale"
2019-07-21,Braeside Handicap,10,3,50:03.00,60,18:20.00,,31:43.00,0:26.00,5:00.30,"Braeside Park, Braeside"
2019-08-03,parkrun,5,17,26:25.00,61,9:10.00,0:06.00,17:09.00,2:49.00,5:17.00,Blackpool
2019-08-25,Yarra Bend Handicap,6.5,10,33:25.00,60,12:00.00,,21:25.00,1:54.00,5:08.46,"TH Westfield Reserve, Clifton Hill"
2021-05-08,parkrun,5,15,27:20.00,60,9:00.00,1:12.00,17:08.00,2:47.00,5:28.00,Sunbury
2021-05-15,parkrun,5,10,27:26.00,61,9:10.00,1:12.00,17:04.00,1:49.00,5:29.20,Sunbury
2021-06-26,parkrun,5,6,27:25.00,61,9:10.00,1:12.00,17:03.00,2:15.00,5:29.00,Sunbury
2021-07-03,parkrun,5,15,27:34.00,61,9:10.00,1:27.00,16:57.00,2:28.00,5:30.80,Brimbank
2022-05-14,parkrun,5,7,27:20.00,62,9:20.00,1:03.00,16:57.00,1:19.00,5:28.00,Sunbury
2022-05-21,parkrun,5,11,27:26.00,62,9:20.00,1:03.00,17:03.00,2:08.00,5:29.20,Sunbury
2022-06-04,parkrun,5,15,35:31.00,62,9:20.00,1:06.00,25:05.00,9:47.00,7:06.20,Brimbank
2022-09-24,parkrun,5,17,29:39.00,62,9:20.00,1:03.00,19:16.00,3:57.00,5:55.80,Sunbury
