Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-13,Moran Stable Handicap,5,7,18:45.00,19,2:50.00,,15:55.00,0:27.00,3:45.00,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,10,31:01.00,19,4:45.00,,26:16.00,1:28.00,3:52.63,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,7,30:01.00,19,4:45.00,,25:16.00,0:52.00,3:45.13,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,4,24:57.00,19,3:50.00,,21:07.00,0:02.00,3:50.31,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,6,38:09.00,19,5:50.00,,32:19.00,1:08.00,3:48.90,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,9,30:42.00,19,4:45.00,,25:57.00,1:55.00,3:50.25,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,8,29:29.00,19,4:45.00,,24:44.00,0:28.00,3:41.13,"Two Bridges, Alexandra Ave"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,17,41:29.00,20,6:05.00,,35:24.00,1:59.00,4:08.90,Yarra Bend Park
2008-08-10,Pinnacle Print Group Handicap,8,8,33:29.00,20,5:00.00,,28:29.00,1:00.00,4:11.13,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,16,1:04:24.00,20,10:00.00,,54:24.00,3:50.00,4:00.15,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,12,24:56.00,21,4:10.00,,20:46.00,0:45.00,3:50.15,"Carey Grammar Sports Complex, Bulleen"
2008-09-14,Westgate Bridge Memorial Handicap,5,8,18:37.00,22,3:20.00,,15:17.00,0:26.00,3:43.40,"Westgate Park, Port Melbourne"
2009-04-26,Fred Grubb Memorial Handicap,6.5,1,24:43.00,22,4:25.00,,20:18.00,0:00.00,3:48.15,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,7,29:58.00,18,4:30.00,,25:28.00,0:30.00,3:44.75,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,10,17:46.00,18,2:45.00,,15:01.00,1:24.00,3:33.20,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,4,30:02.00,18,4:30.00,,25:32.00,0:41.00,3:45.25,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,2,37:21.00,18,5:30.00,,31:51.00,0:05.00,3:44.10,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,11,30:05.00,18,4:30.00,,25:35.00,0:49.00,3:45.63,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,10,18:33.00,18,2:45.00,,15:48.00,0:27.00,3:42.60,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,12,29:46.00,18,4:30.00,,25:16.00,1:00.00,3:43.25,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,10,24:45.00,18,3:35.00,,21:10.00,1:00.00,3:48.46,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,13,23:09.00,18,3:35.00,,19:34.00,0:58.00,3:33.69,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,1,37:57.00,18,5:30.00,,32:27.00,0:00.00,3:47.70,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,33,38:05.00,14,4:15.00,,33:50.00,3:25.00,3:48.50,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,19,18:45.00,15,2:05.00,,16:40.00,1:12.00,3:45.00,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,17,38:13.00,15,4:35.00,,33:38.00,1:53.00,3:49.30,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,22,29:47.00,15,3:45.00,,26:02.00,1:21.00,3:43.38,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,20,37:56.00,16,4:50.00,,33:06.00,2:33.00,3:47.60,Lysterfield Park
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,8,39:52.00,18,5:30.00,,34:22.00,1:12.00,3:59.20,Yarra Bend Park
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,26,23:18.00,18,3:35.00,,19:43.00,2:17.00,3:35.08,"Eaglehawk Town Hall, Bendigo"
2010-07-18,VCCL 5x3km Relay Challenge,3,16,11:07.00,18,1:48.00,,9:19.00,0:47.00,3:42.33,"Nortons Park, Wantirna South"
2010-08-15,George Perdon Handicap,16.09,6,1:02:54.00,18,9:00.00,,53:54.00,1:34.00,3:54.56,"Brimbank Park, Keilor East"
2010-08-22,Hash House Harriers Handicap,8,13,29:21.00,18,4:30.00,,24:51.00,1:46.00,3:40.13,"Two Bridges, Alexandra Ave"
2011-05-15,Fred Grubb Memorial Handicap,6.5,16,25:00.00,19,3:50.00,,21:10.00,1:59.00,3:50.77,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,15,18:57.00,19,2:55.00,,16:02.00,1:23.00,3:47.40,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,29,30:38.00,19,4:45.00,,25:53.00,1:49.00,3:49.75,"Warringal Park, Heidelberg"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,33,24:08.00,20,4:00.00,,20:08.00,2:15.00,3:42.77,"Eaglehawk Town Hall, Bendigo"
2011-07-03,VCCL 5x3km Relay Challenge,3,3,11:06.00,24,2:24.00,,8:42.00,0:06.00,3:42.00,"Nortons Park, Wantirna South"
2012-04-22,Moran Stable Sealed Handicap,6.5,15,25:51.00,19,3:50.00,,22:01.00,2:21.00,3:58.62,"Karkarook Park, Oakleigh"
2012-05-06,Rendina Family Handicap,8,24,31:16.00,19,4:45.00,,26:31.00,2:41.00,3:54.50,"Warringal Park, Heidelberg"
2012-06-03,VCCL 5x3km Relay Challenge,3,40,11:53.00,19,1:54.00,,9:59.00,1:00.00,3:57.67,"Nortons Park, Wantirna South"
2012-08-12,Kyneton Ridge Estate Handicap,6.5,22,26:28.00,21,4:10.00,,22:18.00,2:30.00,4:04.31,Kyneton Ridge Estate Winery
2012-08-26,Westgate Bridge Memorial Handicap,5,14,18:53.00,22,3:25.00,,15:28.00,0:55.00,3:46.60,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,11,24:49.00,23,4:35.00,,20:14.00,1:23.00,3:49.08,Coburg Lake
2012-09-16,President’s Handicap,6.5,5,25:30.00,24,4:50.00,,20:40.00,0:30.00,3:55.38,Westerfolds Park (Enter Fitzsimmons Lane)
2013-05-19,24th Rendina Family Handicap,8,27,32:22.00,22,5:30.00,,26:52.00,2:22.00,4:02.75,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,14,11:12.00,0,2:15.00,,8:57.00,0:30.00,3:44.00,"Nortons Park, Wantirna South"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,26,24:59.00,22,4:25.00,,20:34.00,1:39.00,3:54.22,"Eaglehawk Town Hall, Bendigo"
2013-08-11,Parks Victoria Handicap,8,8,31:18.00,22,5:30.00,,25:48.00,0:24.00,3:54.75,Jells Park - South Entrance
2013-08-25,"14th Westgate Bridge Handicap ",5,8,18:51.00,22,3:25.00,,15:26.00,0:46.00,3:46.20,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,11,38:21.00,22,6:40.00,,31:41.00,2:54.00,3:50.10,Lysterfield Park
2013-09-15,President’s Handicap,6.5,6,25:38.00,23,4:35.00,,21:03.00,0:53.00,3:56.62,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,14,25:23.00,23,4:35.00,,20:48.00,1:11.00,3:54.31,"Boeing Reserve, Strathmore"
2014-05-25,25th Rendina Family Handicap,8,20,32:09.00,23,5:45.00,,26:24.00,1:37.00,4:01.13,"Warringal Park, Heidelberg"
2014-06-08,Family Feud Sealed Handicap,5,18,19:07.00,23,3:30.00,,15:37.00,1:06.00,3:49.40,"Birds Land, Belgrave Heights"
2014-06-22,5th 5x3km Relay Challenge,3,11,11:36.00,24,2:24.00,,9:12.00,0:25.00,3:52.00,"Nortons Park, Wantirna South"
2014-07-06,Austbrokers Phillips Handicap,8,23,32:38.00,24,6:00.00,,26:38.00,1:38.00,4:04.75,Lysterfield Park
2014-08-03,2nd Jayen Engineers Handicap,5,31,19:25.00,24,3:40.00,,15:45.00,1:26.00,3:53.00,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,17,1:08:16.00,24,12:00.00,,56:16.00,4:03.00,4:14.57,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,27,19:14.00,24,3:40.00,,15:34.00,0:55.00,3:50.80,"Westgate Park, Port Melbourne"
2014-08-31,49th Norm Charles Handicap,10,25,41:53.00,24,7:20.00,,34:33.00,3:10.00,4:11.30,Lysterfield Park
2014-09-21,Presidents & Ted Paulin Handicap,6.5,22,27:10.00,25,5:00.00,,22:10.00,1:58.00,4:10.77,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,19,26:15.00,25,5:00.00,,21:15.00,1:27.00,4:02.31,"Brimbank Park, Keilor East"
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,9,26:43.00,25,5:00.00,,21:43.00,1:15.00,4:06.62,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,10,18:58.00,25,3:45.00,,15:13.00,0:56.00,3:47.60,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,11,32:10.00,26,6:30.00,,25:40.00,1:00.00,4:01.25,"Warringal Park, Heidelberg"
2016-05-29,AB Phillips Handicap,6.5,17,28:03.00,25,5:00.00,,23:03.00,1:56.00,4:18.92,Lysterfield Park
