Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-05-19,24th Rendina Family Handicap,8,8,30:20.00,20,5:00.00,,25:20.00,0:50.00,3:47.50,"Warringal Park, Heidelberg"
2013-06-02,"Family Feud Handicap ",5,5,18:13.00,20,3:05.00,,15:08.00,0:22.00,3:38.60,"Birds Land, Belgrave Heights"
2013-06-23,20th Independent Signs Handicap,10,9,38:53.00,20,6:05.00,,32:48.00,1:38.00,3:53.30,"Woodlands Historic Park, Greenvale"
2013-07-21,15th Eric Greaves Memorial,10,5,38:53.00,20,6:05.00,,32:48.00,0:42.00,3:53.30,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,11,18:19.00,20,3:05.00,,15:14.00,0:36.00,3:39.80,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,9,1:03:38.00,20,10:00.00,,53:38.00,1:07.00,3:57.29,Lysterfield Park
2013-08-25,"14th Westgate Bridge Handicap ",5,9,18:34.00,20,3:05.00,,15:29.00,0:49.00,3:42.80,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,7,37:24.00,20,6:05.00,,31:19.00,2:32.00,3:44.40,Lysterfield Park
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,3,24:20.00,21,4:10.00,,20:10.00,0:33.00,3:44.62,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,5,18:08.00,21,3:10.00,,14:58.00,0:07.00,3:37.60,"Karkarook Park, Oakleigh"
2014-07-13,Myrniong Handicap,6.5,11,25:33.00,21,4:10.00,,21:23.00,0:55.00,3:55.85,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,11,38:29.00,21,6:25.00,,32:04.00,0:52.00,3:50.90,"Braeside Park, Braeside"
2014-08-03,2nd Jayen Engineers Handicap,5,12,18:01.00,21,3:10.00,,14:51.00,0:32.00,3:36.20,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,8,1:04:02.00,21,10:30.00,,53:32.00,1:19.00,3:58.78,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,10,18:13.00,21,3:10.00,,15:03.00,0:24.00,3:38.60,"Westgate Park, Port Melbourne"
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,10,24:52.00,21,4:10.00,,20:42.00,0:54.00,3:49.54,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,12,18:20.00,21,3:10.00,,15:10.00,0:50.00,3:40.00,"Karkarook Park, Oakleigh"
2015-05-17,20th Caruana Cross Country Classic,8,7,31:37.00,22,5:30.00,,26:07.00,1:21.00,3:57.13,"Woodlands Historic Park, Greenvale"
2019-06-08,parkrun,5,14,21:21.00,22,3:20.00,1:30.00,16:31.00,1:52.00,4:16.20,Sunbury
2021-05-15,parkrun,5,3,20:28.00,22,3:20.00,1:12.00,15:56.00,0:41.00,4:05.60,Sunbury
2021-06-26,parkrun,5,2,20:05.00,22,3:20.00,1:12.00,15:33.00,0:45.00,4:01.00,Sunbury
2021-07-03,parkrun,5,5,20:07.00,22,3:20.00,1:12.00,15:35.00,1:06.00,4:01.40,Sunbury
2022-05-21,parkrun,5,15,22:18.00,22,3:20.00,1:03.00,17:55.00,3:03.00,4:27.60,Sunbury
2022-06-04,parkrun,5,9,21:19.00,23,3:30.00,1:03.00,16:46.00,1:28.00,4:15.80,Sunbury
2022-06-12,Caruana Memorial Handicap,3,5,12:16.00,23,2:18.00,,9:58.00,0:29.00,4:05.33,Woodlands Historic Park
2022-07-30,parkrun,5,10,20:52.00,23,3:30.00,1:03.00,16:19.00,1:22.00,4:10.40,Sunbury
2022-08-13,parkrun,5,7,20:26.00,23,3:30.00,0:30.00,16:26.00,1:21.00,4:05.20,Phillip Island
2022-09-10,parkrun,5,1,20:44.00,24,3:40.00,1:03.00,16:01.00,0:00.00,4:08.80,Sunbury
2022-09-24,parkrun,5,15,21:51.00,21,3:10.00,1:03.00,17:38.00,2:19.00,4:22.20,Sunbury
