Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-07-20,Eric Greaves Memorial Handicap,10,19,35:22.00,4,1:15.00,,34:07.00,2:11.00,3:32.20,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,6,34:04.00,6,1:50.00,,32:14.00,1:10.00,3:24.40,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,6,29:37.00,5,1:15.00,,28:22.00,0:53.00,3:42.13,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,9,55:52.00,5,2:30.00,,53:22.00,2:48.00,3:28.33,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,15,22:02.00,6,1:10.00,,20:52.00,0:51.00,3:23.38,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,2,34:43.00,6,1:50.00,,32:53.00,0:15.00,3:28.30,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,9,16:20.00,6,0:55.00,,15:25.00,0:34.00,3:16.00,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,29,23:41.00,6,1:10.00,,22:31.00,2:00.00,3:38.62,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,36,24:39.00,6,1:10.00,,23:29.00,3:11.00,3:47.54,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,12,27:27.00,6,1:30.00,,25:57.00,0:59.00,3:25.88,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,17,16:23.00,6,0:55.00,,15:28.00,1:51.00,3:16.60,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,9,27:27.00,6,1:30.00,,25:57.00,1:06.00,3:25.88,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,15,36:25.00,6,1:50.00,,34:35.00,2:49.00,3:38.50,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,20,27:51.00,6,1:30.00,,26:21.00,1:35.00,3:28.88,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,9,16:46.00,7,1:00.00,,15:46.00,0:25.00,3:21.20,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,7,26:49.00,7,1:45.00,,25:04.00,0:48.00,3:21.13,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,11,22:41.00,7,1:25.00,,21:16.00,1:06.00,3:29.38,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,5,20:43.00,8,1:35.00,,19:08.00,0:32.00,3:11.23,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,6,35:09.00,7,2:05.00,,33:04.00,0:37.00,3:30.90,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,15,34:32.00,8,2:25.00,,32:07.00,1:42.00,3:27.20,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,10,17:06.00,8,1:00.00,,16:06.00,0:38.00,3:25.20,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,13,35:16.00,8,2:25.00,,32:51.00,1:06.00,3:31.60,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,5,26:58.00,8,2:00.00,,24:58.00,0:17.00,3:22.25,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,1,32:58.00,8,2:25.00,,30:33.00,0:00.00,3:17.80,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,6,21:19.00,3,0:35.00,,20:44.00,0:32.00,3:16.77,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,3,26:27.00,3,0:45.00,,25:42.00,0:36.00,3:18.38,"Churchill Park, Rowville"
2009-09-13,Independent Signs Handicap,10,1,33:37.00,3,0:55.00,,32:42.00,0:00.00,3:21.70,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,20,21:59.00,0,0:00.00,,21:59.00,2:09.00,3:22.92,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,22,21:21.00,0,0:00.00,,21:21.00,1:58.00,3:17.08,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,27,15:47.00,0,0:00.00,,15:47.00,1:27.00,3:09.40,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,30,27:05.00,1,0:15.00,,26:50.00,2:40.00,3:23.13,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,14,34:16.00,2,0:35.00,,33:41.00,1:55.00,3:25.60,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,14,27:11.00,3,0:45.00,,26:26.00,1:25.00,3:23.88,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,12,35:47.00,3,0:55.00,,34:52.00,1:42.00,3:34.70,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,23,16:01.00,3,0:30.00,,15:31.00,0:58.00,3:12.20,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,34,20:52.00,4,0:50.00,,20:02.00,2:36.00,3:12.62,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,27,27:25.00,4,1:00.00,,26:25.00,3:56.00,3:25.63,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,21,34:34.00,4,1:10.00,,33:24.00,2:13.00,3:27.40,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,23,33:46.00,5,1:30.00,,32:16.00,2:34.00,3:22.60,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,29,10:07.00,5,0:30.00,,9:37.00,1:05.00,3:22.33,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,18,34:27.00,5,1:30.00,,32:57.00,1:50.00,3:26.70,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,17,16:25.00,6,0:55.00,,15:30.00,1:20.00,3:17.00,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,8,33:50.00,7,2:10.00,,31:40.00,1:09.00,3:23.00,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,10,58:19.00,6,3:00.00,,55:19.00,2:59.00,3:37.46,"Brimbank Park, Keilor East"
2010-08-22,Hash House Harriers Handicap,8,19,26:55.00,6,1:30.00,,25:25.00,2:20.00,3:21.88,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,6,27:24.00,7,1:45.00,,25:39.00,1:05.00,3:25.50,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,15,22:04.00,7,1:25.00,,20:39.00,1:08.00,3:23.69,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,20,16:50.00,8,1:15.00,,15:35.00,0:48.00,3:22.00,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,3,22:02.00,8,1:35.00,,20:27.00,1:03.00,3:23.38,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,41,28:02.00,6,1:10.00,,26:52.00,7:12.00,4:18.77,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,31,25:33.00,6,1:10.00,,24:23.00,5:00.00,3:55.85,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,40,30:35.00,6,1:30.00,,29:05.00,5:15.00,3:49.38,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,52,30:01.00,7,1:45.00,,28:16.00,4:04.00,3:45.13,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,24,29:59.00,7,1:45.00,,28:14.00,3:14.00,3:44.88,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,50,11:02.00,7,0:42.00,,10:20.00,1:21.00,3:40.67,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,18,17:27.00,8,1:15.00,,16:12.00,2:02.00,3:29.40,"Birds Land, Belgrave Heights"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,40,22:53.00,9,1:50.00,,21:03.00,2:43.00,3:34.53,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,10,36:56.00,9,2:45.00,,34:11.00,1:43.00,3:41.60,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,19,17:36.00,9,1:25.00,,16:11.00,2:02.00,3:31.20,Lillydale Lake - Bellbird Car Park
2012-07-08,39th Murchison Handicap,10,28,37:42.00,10,3:00.00,,34:42.00,4:30.00,3:46.20,Murchison Football Ground
2012-07-22,47th Norm Charles Handicap,10,26,39:28.00,12,3:40.00,,35:48.00,5:29.00,3:56.80,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,27,51:41.00,12,3:40.00,,48:01.00,16:26.00,5:10.10,"Braeside Park, Braeside"
2012-08-26,Westgate Bridge Memorial Handicap,5,36,29:11.00,12,1:50.00,,27:21.00,12:48.00,5:50.20,"Westgate Park, Port Melbourne"
2013-04-21,"Moran Stable Handicap ",5,48,20:49.00,12,2:00.00,,18:49.00,4:43.00,4:09.80,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,30,33:05.00,12,3:00.00,,30:05.00,4:39.00,4:08.13,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,59,33:15.00,12,3:00.00,,30:15.00,6:01.00,4:09.38,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,47,33:12.00,12,3:00.00,,30:12.00,5:42.00,4:09.00,"Warringal Park, Heidelberg"
2013-06-02,"Family Feud Handicap ",5,39,19:39.00,12,1:50.00,,17:49.00,3:03.00,3:55.80,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,57,24:43.00,12,2:25.00,,22:18.00,3:23.00,3:51.72,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,30,39:13.00,13,3:55.00,,35:18.00,4:08.00,3:55.30,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,35,18:23.00,13,2:00.00,,16:23.00,2:26.00,3:40.60,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,32,37:33.00,13,3:55.00,,33:38.00,3:46.00,3:45.30,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,22,25:07.00,13,2:35.00,,22:32.00,1:51.00,3:51.85,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,29,39:43.00,13,3:55.00,,35:48.00,3:42.00,3:58.30,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,28,18:14.00,14,2:10.00,,16:04.00,1:26.00,3:38.80,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,22,1:02:43.00,14,7:00.00,,55:43.00,3:12.00,3:53.87,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,15,29:34.00,14,3:30.00,,26:04.00,0:40.00,3:41.75,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,7,23:48.00,14,2:50.00,,20:58.00,0:33.00,3:39.69,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,3,17:25.00,14,2:10.00,,15:15.00,0:35.00,3:29.00,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,6,35:33.00,14,4:15.00,,31:18.00,2:31.00,3:33.30,Lysterfield Park
2013-09-15,President’s Handicap,6.5,9,24:03.00,14,2:50.00,,21:13.00,1:03.00,3:42.00,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,5,23:13.00,14,2:50.00,,20:23.00,0:46.00,3:34.31,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,9,17:19.00,14,2:10.00,,15:09.00,0:18.00,3:27.80,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,11,29:02.00,14,3:30.00,,25:32.00,0:45.00,3:37.75,"Warringal Park, Heidelberg"
2014-06-08,Family Feud Sealed Handicap,5,19,17:47.00,14,2:10.00,,15:37.00,1:06.00,3:33.40,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,23,23:14.00,14,2:50.00,,20:24.00,1:28.00,3:37.81,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,26,10:50.00,14,1:24.00,,9:26.00,0:39.00,3:36.67,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,7,36:45.00,14,4:15.00,,32:30.00,1:15.00,3:40.50,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,11,29:27.00,15,3:45.00,,25:42.00,0:42.00,3:40.88,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,4,23:49.00,15,3:00.00,,20:49.00,0:21.00,3:39.85,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,3,36:12.00,15,4:35.00,,31:37.00,0:25.00,3:37.20,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,4,23:47.00,15,3:00.00,,20:47.00,0:42.00,3:39.54,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,10,17:00.00,15,2:15.00,,14:45.00,0:26.00,3:24.00,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,3,1:00:04.00,15,7:30.00,,52:34.00,0:21.00,3:43.99,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,6,17:12.00,15,2:15.00,,14:57.00,0:18.00,3:26.40,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,3,17:01.00,15,2:15.00,,14:46.00,0:21.00,3:24.20,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,1,35:58.00,15,4:35.00,,31:23.00,0:00.00,3:35.80,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,23,24:08.00,8,1:35.00,,22:33.00,2:28.00,3:42.77,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,27,24:19.00,8,1:35.00,,22:44.00,2:32.00,3:44.46,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,21,23:10.00,9,1:50.00,,21:20.00,1:32.00,3:33.85,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,24,17:20.00,9,1:25.00,,15:55.00,1:35.00,3:28.00,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,23,28:50.00,9,2:15.00,,26:35.00,2:04.00,3:36.25,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,32,30:40.00,10,2:30.00,,28:10.00,3:24.00,3:50.00,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,33,10:28.00,10,1:00.00,,9:28.00,1:40.00,3:29.33,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,22,30:00.00,10,2:30.00,,27:30.00,3:01.00,3:45.00,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,26,17:29.00,10,1:30.00,,15:59.00,1:15.00,3:29.80,"Birds Land, Belgrave Heights"
2015-06-14,Flack Advisory Winter Classic,6.4,23,24:04.00,11,2:10.00,,21:54.00,2:22.00,3:45.63,"Woodvale Recreation Reserve, Bendigo"
2015-07-19,17th Eric Greaves Memorial,10,34,44:34.00,11,3:20.00,,41:14.00,10:09.00,4:27.40,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,37,20:18.00,11,1:40.00,,18:38.00,3:54.00,4:03.60,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,26,1:12:07.00,12,6:00.00,,1:06:07.00,14:36.00,4:28.92,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,30,25:36.00,12,2:25.00,,23:11.00,2:58.00,3:56.31,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,28,18:45.00,12,1:50.00,,16:55.00,2:25.00,3:45.00,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,35,39:32.00,13,4:00.00,,35:32.00,5:53.00,3:57.20,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,19,26:02.00,13,2:35.00,,23:27.00,3:18.00,4:00.31,Kyneton Ridge Estate Winery
2015-09-20,Presidents & Ted Paulin Handicap,6.5,11,25:15.00,13,2:35.00,,22:40.00,1:12.00,3:53.08,Westerfolds Park (Enter Fitzsimmons Lane)
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,6,24:04.00,13,2:35.00,,21:29.00,1:01.00,3:42.15,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,13,17:31.00,13,2:00.00,,15:31.00,1:14.00,3:30.20,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,14,29:44.00,14,3:30.00,,26:14.00,1:34.00,3:43.00,"Warringal Park, Heidelberg"
2016-05-29,AB Phillips Handicap,6.5,15,25:37.00,14,2:50.00,,22:47.00,1:40.00,3:56.46,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,17,30:00.00,14,3:30.00,,26:30.00,2:15.00,3:45.00,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,9,17:31.00,14,2:10.00,,15:21.00,0:45.00,3:30.20,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,9,37:16.00,14,4:15.00,,33:01.00,1:49.00,3:43.60,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,11,18:10.00,14,2:10.00,,16:00.00,0:55.00,3:38.00,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,4,36:51.00,15,4:35.00,,32:16.00,1:05.00,3:41.10,"Braeside Park, Braeside"
2016-07-31,Nortons Park Park Handicap,6.5,3,24:40.00,15,3:00.00,,21:40.00,0:14.00,3:47.69,"Nortons Park, Wantirna South"
2016-08-07,Jells Park Handicap,5,5,17:29.00,15,2:15.00,,15:14.00,0:16.00,3:29.80,Jells Park - South Entrance
2016-08-21,21st George Perdon Handicap,16.09,5,1:01:31.00,15,7:30.00,,54:01.00,1:40.00,3:49.40,"Brimbank Park, Keilor East"
2016-08-28,5th Kyneton Ridge Estate Handicap,6.5,4,23:34.00,15,3:00.00,,20:34.00,0:54.00,3:37.54,Kyneton Ridge Estate Winery
2016-09-18,Presidents & Ted Paulin Handicap,3,23,12:48.00,16,1:36.00,,11:12.00,3:16.00,4:16.00,Westerfolds Park
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,7,26:07.00,16,3:10.00,,22:57.00,1:54.00,4:01.08,Westerfolds Park
2017-05-06,28th Rendina Family Handicap,8,7,29:56.00,16,4:00.00,,25:56.00,1:40.00,3:44.50,"Warringal Park, Heidelberg"
2017-05-14,Brimbank Handicap,5,22,20:44.00,16,2:25.00,,18:19.00,2:46.00,4:08.80,"Brimbank Park, Keilor East"
2017-05-20,Moran Stable Handicap,5,6,17:42.00,16,2:25.00,,15:17.00,0:29.00,3:32.40,"Karkarook Park, Oakleigh"
2017-06-04,22nd Caruana Cross Country Classic,8,8,29:36.00,16,4:00.00,,25:36.00,1:00.00,3:42.00,"Woodlands Historic Park, Greenvale"
2017-06-11,"18th Westgate Bridge Handicap ",5,4,18:06.00,17,2:35.00,,15:31.00,0:23.00,3:37.20,"Westgate Park, Port Melbourne"
2017-06-24,Yarra Bend Handicap,8,4,30:10.00,17,4:15.00,,25:55.00,1:19.00,3:46.25,"TH Westfield Reserve, Clifton Hill"
2017-07-01,AB Phillips Handicap,6.5,5,23:35.00,17,3:25.00,,20:10.00,0:53.00,3:37.69,Lysterfield Park
2017-07-16,AV 10km Road Race,10,11,37:11.00,17,5:10.00,,32:01.00,1:48.00,3:43.10,"Lakeside Stadium, Albert Park"
2017-07-29,AV 15km Road Race,15,3,57:21.00,17,8:00.00,,49:21.00,0:52.00,3:49.40,"Lake Wendouree, Ballarat"
2017-08-06,19th Eric Greaves Memorial Handicap,10,5,38:10.00,17,5:10.00,,33:00.00,1:12.00,3:49.00,"Braeside Park, Braeside"
2017-08-19,Jells Park Handicap,5,4,17:48.00,18,2:45.00,,15:03.00,1:14.00,3:33.60,Jells Park - South Entrance
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,3,24:25.00,18,3:35.00,,20:50.00,0:28.00,3:45.38,"Churchill Park, Rowville"
2017-09-10,Presidents & Ted Paulin Handicap,3,13,10:46.00,18,1:48.00,,8:58.00,0:56.00,3:35.33,"Woodlands Historic Park, Greenvale"
2018-04-15,Jells Park Sealed Handicap,6.5,3,23:38.00,18,3:35.00,,20:03.00,0:52.00,3:38.15,Jells Park - South Entrance
2018-04-21,AV Cross Country Relays,6,1,20:49.00,18,3:20.00,,17:29.00,0:00.00,3:28.17,Jells Park
2018-04-28,parkrun,5,3,17:09.00,15,2:15.00,0:30.00,14:24.00,0:19.00,3:25.80,Frog Hollow
2018-05-05,AV Cross Country,8,4,29:57.00,15,3:45.00,,26:12.00,0:34.00,3:44.63,"St Annes Winery, Myrniong"
2018-05-12,parkrun,5,4,17:42.00,15,2:15.00,0:40.00,14:47.00,1:21.00,3:32.40,Mullum Mullum
2018-05-20,Rendina Classic Handicap,8,1,28:48.00,17,4:15.00,,24:33.00,0:00.00,3:36.00,"Warringal Park, Heidelberg"
2018-05-26,AV Cross Country,12,1,43:28.00,13,4:55.00,,38:33.00,0:00.00,3:37.33,Cruden Farm
