Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,24,40:07.00,50,12:30.00,,27:37.00,2:39.00,5:00.88,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,30,23:33.00,50,7:35.00,,15:58.00,2:21.00,4:42.60,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,27,39:57.00,50,12:30.00,,27:27.00,2:36.00,4:59.63,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,18,51:11.00,50,15:15.00,,35:56.00,4:10.00,5:07.10,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,34,39:48.00,50,12:30.00,,27:18.00,2:32.00,4:58.50,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,18,23:50.00,50,7:35.00,,16:15.00,0:54.00,4:46.00,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,6,37:31.00,50,12:30.00,,25:01.00,0:45.00,4:41.38,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,31,32:49.00,50,10:00.00,,22:49.00,2:39.00,5:02.92,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,25,30:05.00,51,10:10.00,,19:55.00,1:19.00,4:37.69,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,13,49:33.00,51,15:35.00,,33:58.00,1:31.00,4:57.30,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,17,47:46.00,51,15:35.00,,32:11.00,1:46.00,4:46.60,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,22,24:30.00,51,7:45.00,,16:45.00,1:17.00,4:54.00,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,14,49:20.00,52,15:50.00,,33:30.00,1:45.00,4:56.00,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,25,39:13.00,52,13:00.00,,26:13.00,1:32.00,4:54.13,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,16,49:05.00,53,16:10.00,,32:55.00,2:22.00,4:54.50,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,17,32:34.00,53,10:35.00,,21:59.00,1:47.00,5:00.62,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,16,40:50.00,53,13:15.00,,27:35.00,2:29.00,5:06.25,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,18,1:23:06.00,53,26:30.00,,56:36.00,4:31.00,5:09.88,"Brimbank Park, Keilor East"
2009-09-05,Westgate Bridge Memorial Handicap,5,11,24:00.00,53,8:05.00,,15:55.00,0:51.00,4:48.00,"Westgate Park, Port Melbourne"
2009-09-13,Independent Signs Handicap,10,19,54:10.00,53,16:10.00,,38:00.00,5:18.00,5:25.00,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,15,32:32.00,54,10:50.00,,21:42.00,1:52.00,5:00.31,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,47,35:01.00,54,10:50.00,,24:11.00,4:48.00,5:23.23,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,41,25:15.00,56,8:30.00,,16:45.00,2:25.00,5:03.00,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,34,41:52.00,58,14:30.00,,27:22.00,3:12.00,5:14.00,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,20,54:23.00,60,18:20.00,,36:03.00,4:17.00,5:26.30,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,31,42:46.00,62,15:30.00,,27:16.00,2:15.00,5:20.75,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,27,57:19.00,62,18:55.00,,38:24.00,5:14.00,5:43.90,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,13,24:34.00,62,9:25.00,,15:09.00,0:36.00,4:54.80,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,38,32:33.00,62,12:25.00,,20:08.00,2:42.00,5:00.46,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,13,40:46.00,62,15:30.00,,25:16.00,2:47.00,5:05.75,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,18,51:57.00,62,18:55.00,,33:02.00,1:51.00,5:11.70,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,1,48:57.00,63,19:15.00,,29:42.00,0:00.00,4:53.70,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,40,15:33.00,56,5:36.00,,9:57.00,1:25.00,5:11.00,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,10,49:27.00,56,17:05.00,,32:22.00,1:15.00,4:56.70,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,5,23:18.00,56,8:30.00,,14:48.00,0:38.00,4:39.60,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,27,51:30.00,56,17:05.00,,34:25.00,3:54.00,5:09.00,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,20,1:26:22.00,56,28:00.00,,58:22.00,6:02.00,5:22.06,"Brimbank Park, Keilor East"
2010-08-22,Hash House Harriers Handicap,8,20,39:47.00,57,14:15.00,,25:32.00,2:27.00,4:58.38,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,15,40:55.00,57,14:15.00,,26:40.00,2:06.00,5:06.88,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,18,32:34.00,58,11:35.00,,20:59.00,1:28.00,5:00.62,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,9,24:01.00,58,8:50.00,,15:11.00,0:24.00,4:48.20,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,18,33:13.00,58,11:35.00,,21:38.00,2:14.00,5:06.62,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-15,Fred Grubb Memorial Handicap,6.5,35,36:21.00,58,11:35.00,,24:46.00,5:35.00,5:35.54,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,38,27:27.00,58,8:50.00,,18:37.00,3:58.00,5:29.40,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,46,44:07.00,58,14:30.00,,29:37.00,5:33.00,5:30.88,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,52,47:13.00,59,14:45.00,,32:28.00,8:21.00,5:54.13,"Woodlands Historic Park, Greenvale"
2011-06-11,Boutique FPS Handicap,5,28,26:29.00,59,9:00.00,,17:29.00,2:32.00,5:17.80,"Birds Land, Belgrave Heights"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,47,34:07.00,60,12:00.00,,22:07.00,4:14.00,5:14.92,"Eaglehawk Town Hall, Bendigo"
2011-06-26,Independent Signs Handicap,10,26,56:03.00,60,18:20.00,,37:43.00,6:09.00,5:36.30,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,41,15:59.00,60,6:00.00,,9:59.00,1:23.00,5:19.67,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,32,43:49.00,60,15:00.00,,28:49.00,4:22.00,5:28.63,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,31,53:00.00,60,18:20.00,,34:40.00,4:56.00,5:18.00,Murchison Football Ground
2011-07-24,Eric Greaves Memorial Handicap,10,25,52:37.00,60,18:20.00,,34:17.00,3:43.00,5:15.70,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,38,57:10.00,56,17:05.00,,40:05.00,8:24.00,5:43.00,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,20,25:14.00,63,9:35.00,,15:39.00,1:51.00,5:02.80,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,35,42:57.00,63,15:45.00,,27:12.00,3:58.00,5:22.13,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,29,1:33:29.00,63,31:30.00,,1:01:59.00,11:11.00,5:48.60,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,21,34:30.00,63,12:35.00,,21:55.00,3:01.00,5:18.46,Coburg Lake
2011-09-04,Thermal Products Handicap,8,25,45:11.00,64,16:00.00,,29:11.00,4:47.00,5:38.88,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,21,25:29.00,64,9:45.00,,15:44.00,1:26.00,5:05.80,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,26,35:46.00,65,13:00.00,,22:46.00,3:19.00,5:30.15,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,44,41:00.00,63,12:35.00,,28:25.00,8:45.00,6:18.46,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,38,40:38.00,63,12:35.00,,28:03.00,8:40.00,6:15.08,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,45,47:10.00,63,15:45.00,,31:25.00,7:35.00,5:53.75,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,65,47:01.00,64,16:00.00,,31:01.00,6:49.00,5:52.63,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,43,48:05.00,64,16:00.00,,32:05.00,7:05.00,6:00.63,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,54,16:52.00,64,6:24.00,,10:28.00,1:29.00,5:37.33,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,17,26:02.00,65,9:55.00,,16:07.00,1:57.00,5:12.40,"Birds Land, Belgrave Heights"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,53,35:39.00,65,13:00.00,,22:39.00,4:19.00,5:34.22,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,25,58:50.00,65,19:50.00,,39:00.00,6:32.00,5:53.00,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,18,26:23.00,66,10:15.00,,16:08.00,1:50.00,5:16.60,Lillydale Lake - Bellbird Car Park
2012-07-08,39th Murchison Handicap,10,30,56:15.00,66,20:10.00,,36:05.00,5:53.00,5:37.50,Murchison Football Ground
2012-07-22,47th Norm Charles Handicap,10,29,57:39.00,68,20:45.00,,36:54.00,6:35.00,5:45.90,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,15,54:50.00,68,20:45.00,,34:05.00,2:30.00,5:29.00,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,14,43:24.00,68,17:00.00,,26:24.00,1:20.00,5:25.50,Jells Park - South Entrance
2012-08-12,Kyneton Ridge Estate Handicap,6.5,29,36:58.00,68,13:35.00,,23:23.00,3:35.00,5:41.23,Kyneton Ridge Estate Winery
2012-08-19,17th George Perdon Handicap,16.09,12,1:30:29.00,69,34:30.00,,55:59.00,5:07.00,5:37.41,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,13,25:47.00,69,10:25.00,,15:22.00,0:49.00,5:09.40,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,18,34:40.00,69,13:50.00,,20:50.00,1:59.00,5:20.00,Coburg Lake
2012-09-09,Churchill Park Classic,8,13,43:13.00,69,17:15.00,,25:58.00,1:22.00,5:24.13,Lysterfield Park
2012-09-16,President’s Handicap,6.5,21,36:09.00,70,14:00.00,,22:09.00,1:59.00,5:33.69,Westerfolds Park (Enter Fitzsimmons Lane)
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,41,38:45.00,66,13:10.00,,25:35.00,5:33.00,5:57.69,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,46,28:19.00,66,10:15.00,,18:04.00,3:58.00,5:39.80,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,35,49:06.00,68,17:00.00,,32:06.00,6:40.00,6:08.25,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,53,46:23.00,68,17:00.00,,29:23.00,5:09.00,5:47.88,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,31,44:25.00,69,17:15.00,,27:10.00,2:40.00,5:33.13,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,44,16:28.00,0,7:00.00,,9:28.00,1:01.00,5:29.33,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,40,28:19.00,69,10:30.00,,17:49.00,3:03.00,5:39.80,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,53,35:50.00,69,13:50.00,,22:00.00,3:05.00,5:35.94,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,34,58:18.00,70,21:20.00,,36:58.00,5:48.00,5:49.80,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,22,26:12.00,70,10:40.00,,15:32.00,1:35.00,5:14.40,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,24,53:46.00,70,21:20.00,,32:26.00,2:34.00,5:22.60,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,31,38:14.00,70,14:00.00,,24:14.00,3:33.00,5:52.92,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,17,55:26.00,70,21:40.00,,33:46.00,1:40.00,5:32.60,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,25,26:26.00,70,10:35.00,,15:51.00,1:13.00,5:17.20,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,31,1:35:49.00,71,35:30.00,,1:00:19.00,7:48.00,5:57.30,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,31,46:53.00,71,17:45.00,,29:08.00,3:44.00,5:51.63,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,34,37:52.00,70,14:00.00,,23:52.00,3:27.00,5:49.54,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,40,28:30.00,72,11:00.00,,17:30.00,2:50.00,5:42.00,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,31,59:19.00,70,21:20.00,,37:59.00,9:12.00,5:55.90,Lysterfield Park
2013-09-15,President’s Handicap,6.5,35,39:24.00,73,14:35.00,,24:49.00,4:39.00,6:03.69,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,50,43:58.00,73,14:35.00,,29:23.00,9:46.00,6:45.85,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,55,31:06.00,75,11:10.00,,19:56.00,5:05.00,6:13.20,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,59,52:20.00,70,17:30.00,,34:50.00,10:03.00,6:32.50,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,71,50:05.00,70,17:30.00,,32:35.00,10:11.00,6:15.63,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,42,29:49.00,76,11:25.00,,18:24.00,3:53.00,5:57.80,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,49,41:30.00,70,14:00.00,,27:30.00,8:34.00,6:29.06,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,47,18:31.00,77,7:42.00,,10:49.00,2:02.00,6:10.33,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,36,1:08:19.00,70,21:20.00,,46:59.00,15:44.00,6:49.90,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,46,51:28.00,70,17:30.00,,33:58.00,8:58.00,6:26.00,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,34,45:24.00,70,14:00.00,,31:24.00,10:56.00,6:59.08,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,38,1:02:41.00,78,23:50.00,,38:51.00,7:39.00,6:16.10,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,39,42:16.00,70,14:00.00,,28:16.00,8:11.00,6:30.15,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,43,29:03.00,70,10:30.00,,18:33.00,4:14.00,5:48.60,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,30,1:47:28.00,79,39:30.00,,1:07:58.00,15:45.00,6:40.75,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,45,28:37.00,80,12:00.00,,16:37.00,1:58.00,5:43.40,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,39,28:59.00,70,10:30.00,,18:29.00,4:04.00,5:47.80,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,33,1:02:36.00,70,21:20.00,,41:16.00,9:53.00,6:15.60,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,31,41:08.00,70,14:00.00,,27:08.00,7:03.00,6:19.69,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,34,41:37.00,81,16:10.00,,25:27.00,5:15.00,6:24.15,Westerfolds Park (Enter Fitzsimmons Lane)
2016-04-24,Moran Stable Handicap,5,39,32:00.00,81,12:10.00,,19:50.00,5:33.00,6:24.00,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,31,54:25.00,82,20:30.00,,33:55.00,9:15.00,6:48.13,"Warringal Park, Heidelberg"
2016-05-22,Fraser Murray Family Feud Handicap,5,21,34:53.00,82,12:20.00,,22:33.00,7:41.00,6:58.60,"Birds Land, Belgrave Heights"
2016-05-29,AB Phillips Handicap,6.5,31,48:32.00,83,16:35.00,,31:57.00,10:50.00,7:28.00,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,31,55:40.00,85,21:15.00,,34:25.00,10:10.00,6:57.50,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,30,32:17.00,84,12:40.00,,19:37.00,5:01.00,6:27.40,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,27,1:08:41.00,84,25:40.00,,43:01.00,11:49.00,6:52.10,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,30,32:31.00,85,12:45.00,,19:46.00,4:41.00,6:30.20,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,29,1:06:02.00,85,25:55.00,,40:07.00,8:56.00,6:36.20,"Braeside Park, Braeside"
2016-08-07,Jells Park Handicap,5,20,31:42.00,86,12:55.00,,18:47.00,3:49.00,6:20.40,Jells Park - South Entrance
2016-08-21,21st George Perdon Handicap,16.09,19,1:53:00.00,86,43:00.00,,1:10:00.00,17:39.00,7:01.38,"Brimbank Park, Keilor East"
2016-08-28,5th Kyneton Ridge Estate Handicap,6.5,15,41:59.00,87,17:25.00,,24:34.00,4:54.00,6:27.54,Kyneton Ridge Estate Winery
2016-09-18,Presidents & Ted Paulin Handicap,3,21,18:37.00,88,8:48.00,,9:49.00,1:53.00,6:12.33,Westerfolds Park
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,27,53:28.00,88,17:35.00,,35:53.00,14:50.00,8:13.54,Westerfolds Park
2017-06-04,22nd Caruana Cross Country Classic,8,39,53:40.00,89,22:15.00,,31:25.00,6:49.00,6:42.50,"Woodlands Historic Park, Greenvale"
2017-06-11,"18th Westgate Bridge Handicap ",5,26,32:38.00,89,13:25.00,,19:13.00,4:05.00,6:31.60,"Westgate Park, Port Melbourne"
2017-06-24,Yarra Bend Handicap,8,19,57:05.00,90,22:30.00,,34:35.00,9:59.00,7:08.13,"TH Westfield Reserve, Clifton Hill"
2017-07-01,AB Phillips Handicap,6.5,20,43:28.00,90,18:00.00,,25:28.00,6:11.00,6:41.23,Lysterfield Park
