Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
27,Irene,James,60,33:35.00,55,11:00.00,,22:35.00,2:25.00,5:10.00,"Nortons Park, Wantirna South"
28,David,Spackman,326,26:25.00,19,3:50.00,,22:35.00,2:25.00,4:03.85,"Nortons Park, Wantirna South"
29,Bradd,Sheills,332,33:11.00,53,10:35.00,,22:36.00,2:26.00,5:06.31,"Nortons Park, Wantirna South"
30,Fiona,Ely,368,31:37.00,45,9:00.00,,22:37.00,2:27.00,4:51.85,"Nortons Park, Wantirna South"
31,Roy,McKenzie,218,32:49.00,50,10:00.00,,22:49.00,2:39.00,5:02.92,"Nortons Park, Wantirna South"
32,Lianne,Wright,165,31:28.00,43,8:35.00,,22:53.00,2:43.00,4:50.46,"Nortons Park, Wantirna South"
33,Bill,Ristevski,312,34:58.00,60,12:00.00,,22:58.00,2:48.00,5:22.77,"Nortons Park, Wantirna South"
34,Matthew,Mantell,491,28:08.00,26,5:10.00,,22:58.00,2:48.00,4:19.69,"Nortons Park, Wantirna South"
35,Joe,Caruana,239,34:01.00,55,11:00.00,,23:01.00,2:51.00,5:14.00,"Nortons Park, Wantirna South"
36,Andrew,McVay,388,26:41.00,18,3:35.00,,23:06.00,2:56.00,4:06.31,"Nortons Park, Wantirna South"
37,Murray,Harding,415,25:33.00,12,2:25.00,,23:08.00,2:58.00,3:55.85,"Nortons Park, Wantirna South"
38,Machelle,Caruana,130,35:13.00,60,12:00.00,,23:13.00,3:03.00,5:25.08,"Nortons Park, Wantirna South"
39,Caitlin,Haala,371,30:28.00,36,7:10.00,,23:18.00,3:08.00,4:41.23,"Nortons Park, Wantirna South"
40,Julie,Torrini,355,37:37.00,70,14:00.00,,23:37.00,3:27.00,5:47.23,"Nortons Park, Wantirna South"
41,Cor,Pleysier,208,36:39.00,64,12:50.00,,23:49.00,3:39.00,5:38.31,"Nortons Park, Wantirna South"
42,Bob,Howlett,180,33:54.00,50,10:00.00,,23:54.00,3:44.00,5:12.92,"Nortons Park, Wantirna South"
43,Steve,Smith,356,31:56.00,40,8:00.00,,23:56.00,3:46.00,4:54.77,"Nortons Park, Wantirna South"
44,Wayne,Davis,104,32:10.00,40,8:00.00,,24:10.00,4:00.00,4:56.92,"Nortons Park, Wantirna South"
45,Mark,Howard,176,30:45.00,32,6:25.00,,24:20.00,4:10.00,4:43.85,"Nortons Park, Wantirna South"
46,Shane,Buckingham,157,29:17.00,24,4:50.00,,24:27.00,4:17.00,4:30.31,"Nortons Park, Wantirna South"
47,Tony,Rendina,71,31:28.00,34,6:50.00,,24:38.00,4:28.00,4:50.46,"Nortons Park, Wantirna South"
48,Dennis,Hughes,418,32:39.00,40,8:00.00,,24:39.00,4:29.00,5:01.38,"Nortons Park, Wantirna South"
49,Bridget,Spackman,156,29:26.00,19,3:50.00,,25:36.00,5:26.00,4:31.69,"Nortons Park, Wantirna South"
50,Peter,Bence,80,31:15.00,26,5:10.00,,26:05.00,5:55.00,4:48.46,"Nortons Park, Wantirna South"
51,Jason,Mantell,488,32:43.00,30,6:00.00,,26:43.00,6:33.00,5:02.00,"Nortons Park, Wantirna South"
