Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-08-11,Parks Victoria Handicap,8,9,32:54.00,28,7:00.00,,25:54.00,0:30.00,4:06.75,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,4,26:12.00,28,5:35.00,,20:37.00,0:12.00,4:01.85,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,18,20:15.00,28,4:20.00,,15:55.00,1:15.00,4:03.00,"Westgate Park, Port Melbourne"
2013-09-15,President’s Handicap,6.5,12,27:00.00,28,5:35.00,,21:25.00,1:15.00,4:09.23,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,25,26:54.00,28,5:35.00,,21:19.00,1:42.00,4:08.31,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,19,19:49.00,29,4:25.00,,15:24.00,0:33.00,3:57.80,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,58,41:37.00,29,7:15.00,,34:22.00,9:35.00,5:12.13,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,46,34:08.00,29,7:15.00,,26:53.00,4:29.00,4:16.00,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,5,19:30.00,30,4:30.00,,15:00.00,0:29.00,3:54.00,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,3,25:13.00,30,6:00.00,,19:13.00,0:17.00,3:56.41,"Woodvale Recreation Reserve, Bendigo"
2014-06-29,21st Independent Signs Handicap,10,4,41:20.00,30,9:10.00,,32:10.00,0:55.00,4:08.00,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,14,33:26.00,30,7:30.00,,25:56.00,0:56.00,4:10.75,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,5,26:52.00,30,6:00.00,,20:52.00,0:24.00,4:08.00,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,9,41:13.00,30,9:10.00,,32:03.00,0:51.00,4:07.30,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,3,26:30.00,30,6:00.00,,20:30.00,0:25.00,4:04.62,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,2,19:03.00,30,4:30.00,,14:33.00,0:14.00,3:48.60,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,7,1:08:27.00,30,15:00.00,,53:27.00,1:14.00,4:15.25,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,1,19:19.00,31,4:40.00,,14:39.00,0:00.00,3:51.80,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,4,18:54.00,27,4:05.00,,14:49.00,0:24.00,3:46.80,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,6,40:31.00,28,8:30.00,,32:01.00,0:38.00,4:03.10,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,5,25:45.00,27,5:25.00,,20:20.00,0:15.00,3:57.69,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,10,26:45.00,27,5:25.00,,21:20.00,1:08.00,4:06.92,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,37,28:04.00,27,5:25.00,,22:39.00,2:51.00,4:19.08,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,33,20:26.00,27,4:05.00,,16:21.00,2:01.00,4:05.20,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,19,32:53.00,27,6:45.00,,26:08.00,1:37.00,4:06.63,"Warringal Park, Heidelberg"
2015-05-31,Austbrokers Phillips Handicap,8,24,34:17.00,27,6:45.00,,27:32.00,3:03.00,4:17.13,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,22,20:06.00,28,4:15.00,,15:51.00,1:07.00,4:01.20,"Birds Land, Belgrave Heights"
2015-06-14,Flack Advisory Winter Classic,6.4,7,25:54.00,29,5:50.00,,20:04.00,0:32.00,4:02.81,"Woodvale Recreation Reserve, Bendigo"
2015-06-21,"16th Westgate Bridge Handicap ",5,10,19:27.00,28,4:15.00,,15:12.00,0:17.00,3:53.40,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,6,40:52.00,28,8:35.00,,32:17.00,1:18.00,4:05.20,"Woodlands Historic Park, Greenvale"
2015-07-12,Myrniong Adventure Handicap,6.5,6,27:04.00,28,5:35.00,,21:29.00,0:26.00,4:09.85,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-26,3rd Jayen Engineers Handicap,5,9,19:32.00,28,4:15.00,,15:17.00,0:33.00,3:54.40,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,15,1:09:07.00,28,14:00.00,,55:07.00,3:36.00,4:17.74,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,6,26:22.00,28,5:35.00,,20:47.00,0:34.00,4:03.38,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,4,19:09.00,28,4:15.00,,14:54.00,0:24.00,3:49.80,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,5,40:31.00,30,9:10.00,,31:21.00,1:42.00,4:03.10,Lysterfield Park
2015-09-20,Presidents & Ted Paulin Handicap,6.5,4,27:38.00,29,5:50.00,,21:48.00,0:20.00,4:15.08,Westerfolds Park (Enter Fitzsimmons Lane)
2016-06-05,21st Caruana Cross Country Classic,8,21,34:26.00,29,7:15.00,,27:11.00,2:56.00,4:18.25,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,12,20:27.00,29,4:25.00,,16:02.00,0:57.00,4:05.40,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,12,41:50.00,29,8:50.00,,33:00.00,1:49.00,4:11.00,"Braeside Park, Braeside"
2016-07-31,Nortons Park Park Handicap,6.5,6,28:06.00,29,5:50.00,,22:16.00,0:50.00,4:19.38,"Nortons Park, Wantirna South"
2016-08-07,Jells Park Handicap,5,6,19:48.00,30,4:30.00,,15:18.00,0:20.00,3:57.60,Jells Park - South Entrance
2016-08-21,21st George Perdon Handicap,16.09,13,1:13:05.00,30,15:00.00,,58:05.00,5:44.00,4:32.53,"Brimbank Park, Keilor East"
2016-08-28,5th Kyneton Ridge Estate Handicap,6.5,7,26:57.00,30,6:00.00,,20:57.00,1:17.00,4:08.77,Kyneton Ridge Estate Winery
2016-09-18,Presidents & Ted Paulin Handicap,3,7,11:49.00,31,3:06.00,,8:43.00,0:47.00,3:56.33,Westerfolds Park
2017-05-06,28th Rendina Family Handicap,8,10,33:57.00,31,7:45.00,,26:12.00,1:56.00,4:14.63,"Warringal Park, Heidelberg"
2017-05-14,Brimbank Handicap,5,4,20:43.00,31,4:40.00,,16:03.00,0:30.00,4:08.60,"Brimbank Park, Keilor East"
2017-05-20,Moran Stable Handicap,5,5,19:54.00,31,4:40.00,,15:14.00,0:26.00,3:58.80,"Karkarook Park, Oakleigh"
2017-06-04,22nd Caruana Cross Country Classic,8,7,33:09.00,31,7:45.00,,25:24.00,0:48.00,4:08.63,"Woodlands Historic Park, Greenvale"
2017-06-11,"18th Westgate Bridge Handicap ",5,2,19:56.00,31,4:40.00,,15:16.00,0:08.00,3:59.20,"Westgate Park, Port Melbourne"
2017-06-24,Yarra Bend Handicap,8,1,32:36.00,32,8:00.00,,24:36.00,0:00.00,4:04.50,"TH Westfield Reserve, Clifton Hill"
2017-07-01,AB Phillips Handicap,6.5,9,26:04.00,27,5:25.00,,20:39.00,1:22.00,4:00.62,Lysterfield Park
2017-08-06,19th Eric Greaves Memorial Handicap,10,9,41:55.00,27,8:15.00,,33:40.00,1:52.00,4:11.50,"Braeside Park, Braeside"
2017-08-19,Jells Park Handicap,5,10,19:33.00,27,4:05.00,,15:28.00,1:39.00,3:54.60,Jells Park - South Entrance
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,10,27:18.00,27,5:25.00,,21:53.00,1:31.00,4:12.00,"Churchill Park, Rowville"
2017-09-10,Presidents & Ted Paulin Handicap,3,7,11:25.00,28,2:48.00,,8:37.00,0:35.00,3:48.33,"Woodlands Historic Park, Greenvale"
2018-04-15,Jells Park Sealed Handicap,6.5,25,28:42.00,28,5:35.00,,23:07.00,3:56.00,4:24.92,Jells Park - South Entrance
2018-04-28,parkrun,5,13,20:58.00,28,4:15.00,0:20.00,16:23.00,2:18.00,4:11.60,Balyang Sanctuary
2018-05-05,AV Cross Country,8,11,36:08.00,29,7:15.00,,28:53.00,3:15.00,4:31.00,"St Annes Winery, Myrniong"
2018-05-12,parkrun,5,10,19:58.00,29,4:25.00,0:30.00,15:03.00,1:37.00,3:59.60,Frog Hollow
2018-05-20,Rendina Classic Handicap,8,10,33:18.00,29,7:15.00,,26:03.00,1:30.00,4:09.75,"Warringal Park, Heidelberg"
2018-06-02,parkrun,5,6,19:35.00,29,4:25.00,0:20.00,14:50.00,0:46.00,3:55.00,Karkarook
2018-06-23,parkrun,5,3,19:29.00,30,4:30.00,0:30.00,14:29.00,0:29.00,3:53.80,Frog Hollow
2018-06-30,parkrun,5,12,20:23.00,30,4:30.00,0:40.00,15:13.00,0:41.00,4:04.60,Gardiners Creek
2018-07-07,AV Road Relays,3.1,7,12:01.00,31,3:12.00,,8:49.00,0:35.00,3:52.58,Sandown Racecourse
2018-07-22,AV Road Race,10,18,42:54.00,31,9:25.00,,33:29.00,4:36.00,4:17.40,"Lakeside Stadium, Albert Park"
2018-08-25,parkrun,5,14,21:43.00,31,4:40.00,0:30.00,16:33.00,2:39.00,4:20.60,Jells
2018-09-08,parkrun,5,22,35:07.00,32,4:50.00,0:20.00,29:57.00,15:46.00,7:01.40,Karkarook
2019-05-18,parkrun,5,8,20:33.00,31,4:40.00,0:15.00,15:38.00,0:59.00,4:06.60,Gardiners Creek
2019-07-21,Braeside Handicap,10,7,42:06.00,31,9:25.00,,32:41.00,1:24.00,4:12.60,"Braeside Park, Braeside"
2019-08-03,parkrun,5,1,19:34.00,32,4:50.00,0:24.00,14:20.00,0:00.00,3:54.80,Mildura
2019-08-17,parkrun,5,5,19:37.00,30,4:30.00,0:00.00,15:07.00,0:26.00,3:55.40,Karkarook
2019-08-25,Yarra Bend Handicap,6.5,6,26:38.00,30,6:00.00,,20:38.00,1:07.00,4:05.85,"TH Westfield Reserve, Clifton Hill"
2021-04-24,Jells Park Sealed Handicap,5,4,20:46.00,30,4:30.00,,16:16.00,1:01.00,4:09.20,Jells parkrun
2021-05-01,AV Cross Country Relays,6,7,25:25.00,30,5:35.00,,19:50.00,1:03.00,4:14.17,Jells Park
2021-05-08,parkrun,5,9,21:04.00,30,4:30.00,0:09.00,16:25.00,2:04.00,4:12.80,Dandenong
2021-05-22,AV Cross Country,8,10,36:24.00,30,7:30.00,,28:54.00,2:58.00,4:33.00,"Lardner Park, Lardner"
2022-05-21,parkrun,5,10,21:31.00,31,4:40.00,0:00.00,16:51.00,1:56.00,4:18.20,Bellerive
