Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,44,30:32.00,32,6:25.00,,24:07.00,3:36.00,4:41.85,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,38,46:23.00,32,9:45.00,,36:38.00,5:04.00,4:38.30,Lysterfield Park
2007-09-23,President's Handicap,6.5,35,30:05.00,32,6:25.00,,23:40.00,2:47.00,4:37.69,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,43,27:03.00,32,4:50.00,,22:13.00,8:04.00,5:24.60,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,57,31:36.00,32,6:25.00,,25:11.00,4:58.00,4:51.69,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,42,22:30.00,32,4:50.00,,17:40.00,2:12.00,4:30.00,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,46,37:24.00,32,8:00.00,,29:24.00,4:36.00,4:40.50,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,33,35:37.00,33,8:15.00,,27:22.00,2:58.00,4:27.13,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,37,30:03.00,33,6:35.00,,23:28.00,2:23.00,4:37.38,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,27,45:02.00,33,10:05.00,,34:57.00,3:46.00,4:30.20,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,60,37:28.00,33,8:15.00,,29:13.00,5:11.00,4:41.00,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,48,35:47.00,34,8:30.00,,27:17.00,3:01.00,4:28.38,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,20,21:06.00,34,5:10.00,,15:56.00,1:04.00,4:13.20,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,24,48:34.00,34,10:25.00,,38:09.00,4:44.00,4:51.40,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,36,28:24.00,34,6:50.00,,21:34.00,2:07.00,4:22.15,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,25,35:32.00,34,8:30.00,,27:02.00,2:29.00,4:26.50,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,18,22:11.00,35,5:20.00,,16:51.00,1:03.00,4:26.20,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,31,45:40.00,35,10:40.00,,35:00.00,4:00.00,4:34.00,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,36,46:35.00,35,10:40.00,,35:55.00,3:59.00,4:39.50,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,32,44:36.00,35,10:40.00,,33:56.00,2:52.00,4:27.60,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,13,37:40.00,35,8:45.00,,28:55.00,1:26.00,4:42.50,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,32,1:14:40.00,35,17:30.00,,57:10.00,6:36.00,4:38.43,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,13,27:47.00,35,7:00.00,,20:47.00,0:46.00,4:16.46,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,24,46:20.00,35,10:40.00,,35:40.00,3:02.00,4:38.00,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,46,24:46.00,35,5:20.00,,19:26.00,4:35.00,4:57.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,43,32:34.00,36,7:10.00,,25:24.00,4:53.00,5:00.62,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,40,30:47.00,35,7:00.00,,23:47.00,3:29.00,4:44.15,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,33,37:38.00,36,9:00.00,,28:38.00,3:40.00,4:42.25,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,31,21:32.00,36,5:30.00,,16:02.00,2:25.00,4:18.40,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,41,38:35.00,36,9:00.00,,29:35.00,4:44.00,4:49.38,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,12,45:42.00,37,11:15.00,,34:27.00,2:41.00,4:34.20,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,31,36:24.00,37,9:15.00,,27:09.00,2:23.00,4:33.00,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,21,21:53.00,37,5:35.00,,16:18.00,0:57.00,4:22.60,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,31,36:32.00,37,9:15.00,,27:17.00,3:01.00,4:34.00,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,22,29:24.00,37,7:25.00,,21:59.00,1:49.00,4:31.38,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,28,27:33.00,37,7:25.00,,20:08.00,1:32.00,4:14.31,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,20,46:12.00,37,11:15.00,,34:57.00,2:30.00,4:37.20,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,48,47:49.00,38,11:35.00,,36:14.00,5:49.00,4:46.90,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,37,29:05.00,38,5:45.00,,23:20.00,7:52.00,5:49.00,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,35,54:54.00,38,11:35.00,,43:19.00,11:34.00,5:29.40,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,43,41:43.00,38,9:30.00,,32:13.00,7:32.00,5:12.88,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,38,50:20.00,38,11:35.00,,38:45.00,8:12.00,5:02.00,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,30,31:31.00,39,7:50.00,,23:41.00,3:29.00,4:50.92,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,29,40:39.00,39,9:45.00,,30:54.00,5:48.00,5:04.88,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,24,1:20:53.00,39,19:30.00,,1:01:23.00,9:18.00,5:01.62,"Brimbank Park, Keilor East"
2009-09-05,Westgate Bridge Memorial Handicap,5,24,23:00.00,39,5:55.00,,17:05.00,2:01.00,4:36.00,"Westgate Park, Port Melbourne"
2009-09-13,Independent Signs Handicap,10,17,48:54.00,39,11:55.00,,36:59.00,4:17.00,4:53.40,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,31,31:15.00,39,7:50.00,,23:25.00,3:35.00,4:48.46,Westerfolds Park (Enter Fitzsimmons Lane)
