Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2015-09-20,Presidents & Ted Paulin Handicap,6.5,19,29:58.00,30,6:00.00,,23:58.00,2:30.00,4:36.62,Westerfolds Park (Enter Fitzsimmons Lane)
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,15,28:25.00,30,6:00.00,,22:25.00,1:57.00,4:22.31,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,1,18:47.00,30,4:30.00,,14:17.00,0:00.00,3:45.40,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,29,36:10.00,22,5:30.00,,30:40.00,6:00.00,4:31.25,"Warringal Park, Heidelberg"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,17,11:08.00,22,2:12.00,,8:56.00,0:47.00,3:42.67,"Woodlands Historic Park, Greenvale"
2016-05-22,Fraser Murray Family Feud Handicap,5,14,19:47.00,22,3:20.00,,16:27.00,1:35.00,3:57.40,"Birds Land, Belgrave Heights"
2016-05-29,AB Phillips Handicap,6.5,20,28:06.00,22,4:25.00,,23:41.00,2:34.00,4:19.38,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,3,30:20.00,23,5:45.00,,24:35.00,0:20.00,3:47.50,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,27,20:23.00,22,3:20.00,,17:03.00,2:27.00,4:04.60,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,25,45:33.00,22,6:40.00,,38:53.00,7:41.00,4:33.30,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,19,19:39.00,22,3:20.00,,16:19.00,1:14.00,3:55.80,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,27,45:27.00,22,6:40.00,,38:47.00,7:36.00,4:32.70,"Braeside Park, Braeside"
2016-07-31,Nortons Park Park Handicap,6.5,12,29:45.00,23,4:35.00,,25:10.00,3:44.00,4:34.62,"Nortons Park, Wantirna South"
2016-08-07,Jells Park Handicap,5,8,19:04.00,23,3:30.00,,15:34.00,0:36.00,3:48.80,Jells Park - South Entrance
2016-08-21,"Brimbank Park Sweepstakes ",6.5,1,25:09.00,23,4:35.00,,20:34.00,0:00.00,3:52.15,"Brimbank Park, Keilor East"
2016-08-28,5th Kyneton Ridge Estate Handicap,6.5,5,25:11.00,23,4:35.00,,20:36.00,0:56.00,3:52.46,Kyneton Ridge Estate Winery
2016-09-18,Presidents & Ted Paulin Handicap,3,6,11:01.00,23,2:18.00,,8:43.00,0:47.00,3:40.33,Westerfolds Park
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,10,27:29.00,21,4:10.00,,23:19.00,2:16.00,4:13.69,Westerfolds Park
2017-05-06,28th Rendina Family Handicap,8,12,32:03.00,21,5:15.00,,26:48.00,2:32.00,4:00.38,"Warringal Park, Heidelberg"
2017-05-20,Moran Stable Handicap,5,11,18:53.00,21,3:10.00,,15:43.00,0:55.00,3:46.60,"Karkarook Park, Oakleigh"
2017-06-04,22nd Caruana Cross Country Classic,8,4,30:15.00,21,5:15.00,,25:00.00,0:24.00,3:46.88,"Woodlands Historic Park, Greenvale"
2017-06-11,"18th Westgate Bridge Handicap ",5,10,18:53.00,21,3:10.00,,15:43.00,0:35.00,3:46.60,"Westgate Park, Port Melbourne"
2017-06-24,Yarra Bend Handicap,8,8,32:11.00,22,5:30.00,,26:41.00,2:05.00,4:01.38,"TH Westfield Reserve, Clifton Hill"
2017-07-01,AB Phillips Handicap,6.5,12,25:19.00,22,4:25.00,,20:54.00,1:37.00,3:53.69,Lysterfield Park
2017-08-06,19th Eric Greaves Memorial Handicap,10,10,40:23.00,22,6:40.00,,33:43.00,1:55.00,4:02.30,"Braeside Park, Braeside"
2017-08-19,Jells Park Handicap,5,3,18:13.00,22,3:20.00,,14:53.00,1:04.00,3:38.60,Jells Park - South Entrance
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,4,25:17.00,22,4:25.00,,20:52.00,0:30.00,3:53.38,"Churchill Park, Rowville"
2017-09-10,Presidents & Ted Paulin Handicap,3,3,10:25.00,22,2:12.00,,8:13.00,0:11.00,3:28.33,"Woodlands Historic Park, Greenvale"
2018-04-15,Jells Park Sealed Handicap,6.5,7,25:24.00,23,4:35.00,,20:49.00,1:38.00,3:54.46,Jells Park - South Entrance
2018-04-21,AV Cross Country Relays,6,11,24:19.00,23,4:20.00,,19:59.00,2:30.00,4:03.17,Jells Park
2018-05-05,AV Cross Country,8,17,37:44.00,23,5:45.00,,31:59.00,6:21.00,4:43.00,"St Annes Winery, Myrniong"
2018-05-12,parkrun,5,13,19:28.00,23,3:30.00,0:40.00,15:18.00,1:52.00,3:53.60,Mullum Mullum
2018-05-20,Rendina Classic Handicap,8,2,30:36.00,23,5:45.00,,24:51.00,0:18.00,3:49.50,"Warringal Park, Heidelberg"
2018-06-10,Caruana Classic Handicap,8,1,29:49.00,23,5:45.00,,24:04.00,0:00.00,3:43.63,"Woodlands Historic Park, Greenvale"
2018-06-23,parkrun,5,7,18:19.00,19,2:55.00,0:40.00,14:44.00,0:44.00,3:39.80,Mullum Mullum
2018-06-30,parkrun,5,8,18:33.00,19,2:55.00,0:40.00,14:58.00,0:26.00,3:42.60,Gardiners Creek
2018-07-07,AV Road Relays,3.1,11,11:03.00,19,1:57.00,,9:06.00,0:52.00,3:33.87,Sandown Racecourse
2018-07-15,Braeside Handicap,10,15,40:04.00,19,5:45.00,,34:19.00,3:32.00,4:00.40,"Braeside Park, Braeside"
2018-07-22,AV Road Race,10,21,40:39.00,19,5:45.00,,34:54.00,6:01.00,4:03.90,"Lakeside Stadium, Albert Park"
2018-07-28,parkrun,5,12,18:38.00,20,3:00.00,0:40.00,14:58.00,1:05.00,3:43.60,Mullum Mullum
2018-08-18,parkrun,5,3,18:01.00,20,3:00.00,0:40.00,14:21.00,0:11.00,3:36.20,Mullum
2018-08-25,parkrun,5,3,18:08.00,20,3:00.00,0:40.00,14:28.00,0:34.00,3:37.60,Mullum
2018-09-08,parkrun,5,3,18:03.00,20,3:00.00,0:30.00,14:33.00,0:22.00,3:36.60,Mullum
2018-09-15,AV Relays,3.827,6,13:51.00,20,2:25.00,,11:26.00,0:31.00,3:37.14,Tan Track
2018-09-23,Westerfold Park Handicap,3,2,10:29.00,20,1:55.00,,8:34.00,0:01.00,3:29.67,Westerfolds Park
2019-05-04,AV Cross Country Relays,6,14,23:45.00,20,4:20.00,,19:25.00,1:46.00,3:57.50,Jells Park
2019-05-12,Jells Park Sealed Handicap,6.5,9,24:43.00,21,4:10.00,,20:33.00,1:26.00,3:48.15,Jells Park - South Entrance
2019-05-18,parkrun,5,5,18:41.00,21,3:10.00,0:24.00,15:07.00,0:28.00,3:44.20,Mullum Mullum
2019-05-26,Rendina Classic Handicap,5,3,18:03.00,21,3:10.00,,14:53.00,0:10.00,3:36.60,"Warringal Park, Heidelberg"
2019-06-08,parkrun,5,10,19:11.00,21,3:10.00,0:24.00,15:37.00,0:58.00,3:50.20,Mullum Mullum
2019-06-22,AV Ekiden Relays,5,16,21:18.00,21,3:10.00,,18:08.00,1:53.00,4:15.60,Anglesea
2019-06-30,Caruana Classic Handicap,8,8,31:07.00,21,5:15.00,,25:52.00,1:44.00,3:53.38,"Woodlands Historic Park, Greenvale"
2019-07-06,AV Road Relays,6.2,3,23:01.00,22,4:15.00,,18:46.00,0:23.00,3:42.74,Sandown Racecourse
2019-07-14,AV Road Race,10,13,38:19.00,22,6:40.00,,31:39.00,2:10.00,3:49.90,"Lakeside Stadium, Albert Park"
2019-07-21,Braeside Handicap,10,12,40:21.00,22,6:40.00,,33:41.00,2:24.00,4:02.10,"Braeside Park, Braeside"
2019-08-03,parkrun,5,5,18:43.00,22,3:20.00,0:24.00,14:59.00,0:39.00,3:44.60,Mullum Mullum
2019-08-17,parkrun,5,4,18:32.00,22,3:20.00,0:15.00,14:57.00,0:16.00,3:42.40,Mullum Mullum
2019-08-25,Yarra Bend Handicap,6.5,7,25:12.00,22,4:25.00,,20:47.00,1:16.00,3:52.62,"TH Westfield Reserve, Clifton Hill"
2019-08-31,parkrun,5,1,18:06.00,22,3:20.00,0:15.00,14:31.00,0:00.00,3:37.20,Mullum Mullum
2019-09-14,parkrun,5,4,17:57.00,20,3:00.00,0:15.00,14:42.00,0:23.00,3:35.40,Mullum Mullum
2019-09-21,AV Relays,3.827,2,13:23.00,20,2:25.00,,10:58.00,0:12.00,3:29.82,Tan Track
2019-09-28,parkrun,5,7,18:17.00,20,3:00.00,0:15.00,15:02.00,0:15.00,3:39.40,Mullum Mullum
2019-10-05,Presidents Handicap,3,2,10:34.00,20,1:55.00,,8:39.00,0:02.00,3:31.33,Westerfolds Park
2021-04-24,Jells Park Sealed Handicap,5,3,19:12.00,20,3:00.00,,16:12.00,0:57.00,3:50.40,Jells parkrun
2021-05-01,AV Cross Country Relays,6,8,23:37.00,20,3:45.00,,19:52.00,1:05.00,3:56.17,Jells Park
2021-05-08,parkrun,5,3,18:47.00,21,3:10.00,0:15.00,15:22.00,1:01.00,3:45.40,Mullum Mullum
2021-05-15,parkrun,5,1,18:40.00,21,3:10.00,0:15.00,15:15.00,0:00.00,3:44.00,Mullum Mullum
2021-05-22,AV Cross Country,8,11,33:39.00,18,4:30.00,,29:09.00,3:13.00,4:12.38,"Lardner Park, Lardner"
2021-06-26,parkrun,5,1,17:27.00,18,2:45.00,0:00.00,14:42.00,0:00.00,3:29.40,Albert Park
2021-07-03,parkrun,5,14,18:45.00,15,2:15.00,0:00.00,16:30.00,2:01.00,3:45.00,Albert Park
2021-07-10,AV Cross Country,12,8,51:11.00,15,5:40.00,,45:31.00,6:00.00,4:15.92,Cruden Farm
2022-04-30,parkrun,5,10,19:48.00,15,2:15.00,0:21.00,17:12.00,2:00.00,3:57.60,Mullum Mullum
2022-05-07,AV Cross Country Relays,6.2,5,22:38.00,15,2:50.00,,19:48.00,0:42.00,3:39.03,Jells Park
2022-05-14,parkrun,5,4,18:54.00,16,2:25.00,0:21.00,16:08.00,0:30.00,3:46.80,Mullum Mullum
2022-05-21,parkrun,5,1,17:20.00,16,2:25.00,0:00.00,14:55.00,0:00.00,3:28.00,Albert Park
2022-06-12,Caruana Memorial Handicap,3,2,10:54.00,13,1:18.00,,9:36.00,0:07.00,3:38.00,Woodlands Historic Park
2022-06-18,AV Cross Country,12,10,48:48.00,13,4:55.00,,43:53.00,3:11.00,4:04.00,Cruden Farm
2022-07-09,AV Road Relays,6.2,12,22:53.00,13,2:30.00,,20:23.00,1:59.00,3:41.45,Sandown Racecourse
2022-07-17,Braeside Handicap,10,4,38:47.00,14,4:15.00,,34:32.00,0:49.00,3:52.70,"Braeside Park, Braeside"
2022-07-23,AV Cross Country,10,9,41:07.00,14,4:15.00,,36:52.00,4:17.00,4:06.70,Bundoora Park
2022-08-07,AV Road Race,10,2,35:54.00,14,4:15.00,,31:39.00,0:02.00,3:35.40,"Lakeside Stadium, Albert Park"
2022-08-20,AV Road Race,15,5,57:08.00,14,6:35.00,,50:33.00,2:02.00,3:48.53,"Lake Wendouree, Ballarat"
2022-09-04,AV Road Race,21.1,10,1:26:17.00,14,9:15.00,,1:17:02.00,7:35.00,4:05.36,Burnley
2022-09-17,AV Relays,3.827,6,13:37.00,15,1:50.00,,11:47.00,0:44.00,3:33.48,Tan Track
2022-09-24,parkrun,5,5,18:06.00,15,2:15.00,0:00.00,15:51.00,0:32.00,3:37.20,Lewis Park Reserve
2022-10-02,Presidents Handicap,3,2,10:20.00,15,1:30.00,,8:50.00,0:04.00,3:26.67,Westerfolds Park
2023-04-22,AV Cross Country Relays,6,15,23:39.00,15,2:45.00,,20:54.00,2:28.00,3:56.50,Jells Park
2023-04-29,parkrun,5,8,20:06.00,15,2:15.00,0:12.00,17:39.00,2:12.00,4:01.20,Mullum Mullum
2023-05-07,AV Road Race,10,20,40:13.00,16,4:50.00,,35:23.00,4:43.00,4:01.30,"Lakeside Stadium, Albert Park"
2023-08-19,AV Ekiden Relay,5,8,25:58.00,16,2:25.00,,23:33.00,7:02.00,5:11.60,"St Annes Winery, Myrniong"
2023-09-16,AV Relays,3.827,19,16:30.00,17,2:05.00,,14:25.00,3:41.00,4:18.69,Tan Track
2024-04-27,XCR Jell Park Relays,6,16,27:15.00,NULL,,,,8:27.00,4:32.50,Jells Park
2024-05-11,XCR Hanging Rock,12,13,1:08:13.00,NULL,,,,27:14.00,5:41.08,"Hanging Rock, Woodend"
