Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-09-21,President's Handicap,6.5,9,27:32.00,31,6:10.00,,21:22.00,0:51.00,4:14.15,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,4,26:44.00,31,6:10.00,,20:34.00,0:16.00,4:06.77,"Boeing Reserve, Strathmore"
2009-06-06,Boutique FPS Handicap,5,11,20:43.00,31,4:40.00,,16:03.00,0:42.00,4:08.60,"Birds Land, Belgrave Heights"
2009-07-26,Eric Greaves Memorial Handicap,10,22,43:44.00,31,9:25.00,,34:19.00,2:34.00,4:22.40,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,15,33:38.00,31,7:45.00,,25:53.00,1:12.00,4:12.25,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,18,42:42.00,32,9:45.00,,32:57.00,2:24.00,4:16.20,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,12,27:55.00,32,6:25.00,,21:30.00,1:18.00,4:17.69,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,10,34:44.00,32,8:00.00,,26:44.00,1:38.00,4:20.50,"Churchill Park, Rowville"
2009-09-13,Independent Signs Handicap,10,10,43:53.00,32,9:45.00,,34:08.00,1:26.00,4:23.30,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,5,27:37.00,33,6:35.00,,21:02.00,1:12.00,4:14.92,Westerfolds Park (Enter Fitzsimmons Lane)
2010-06-12,Boutique FPS Handicap,5,30,20:58.00,33,5:05.00,,15:53.00,1:20.00,4:11.60,"Birds Land, Belgrave Heights"
2010-07-25,Eric Greaves Memorial Handicap,10,15,43:10.00,35,10:40.00,,32:30.00,1:23.00,4:19.00,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,33,22:01.00,35,5:20.00,,16:41.00,2:31.00,4:24.20,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,22,44:13.00,36,11:00.00,,33:13.00,2:42.00,4:25.30,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,11,1:13:28.00,36,18:00.00,,55:28.00,3:08.00,4:33.96,"Brimbank Park, Keilor East"
2010-08-29,Swann Electronics Handicap,8,7,34:47.00,36,9:00.00,,25:47.00,1:13.00,4:20.88,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,17,28:00.00,36,7:10.00,,20:50.00,1:19.00,4:18.46,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,19,21:02.00,36,5:30.00,,15:32.00,0:45.00,4:12.40,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,10,28:22.00,36,7:10.00,,21:12.00,1:48.00,4:21.85,Westerfolds Park (Enter Fitzsimmons Lane)
2011-06-11,Boutique FPS Handicap,5,4,20:35.00,36,5:30.00,,15:05.00,0:08.00,4:07.00,"Birds Land, Belgrave Heights"
2011-08-14,Hash House Harriers Handicap,8,4,32:36.00,36,9:00.00,,23:36.00,0:22.00,4:04.50,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,2,1:09:35.00,36,18:00.00,,51:35.00,0:47.00,4:19.48,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,1,26:04.00,36,7:10.00,,18:54.00,0:00.00,4:00.62,Coburg Lake
2011-09-11,Westgate Bridge Memorial Handicap,5,20,20:26.00,31,4:45.00,,15:41.00,1:23.00,4:05.20,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,16,27:23.00,31,6:10.00,,21:13.00,1:46.00,4:12.77,Westerfolds Park (Enter Fitzsimmons Lane)
2012-06-09,Family Feud Sealed Handicap,5,21,21:02.00,29,4:25.00,,16:37.00,2:27.00,4:12.40,"Birds Land, Belgrave Heights"
2012-09-09,Churchill Park Classic,8,22,36:05.00,29,7:15.00,,28:50.00,4:14.00,4:30.63,Lysterfield Park
2012-09-16,President’s Handicap,6.5,22,28:20.00,30,6:00.00,,22:20.00,2:10.00,4:21.54,Westerfolds Park (Enter Fitzsimmons Lane)
2013-08-25,"14th Westgate Bridge Handicap ",5,37,21:16.00,28,4:20.00,,16:56.00,2:16.00,4:15.20,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,26,44:15.00,31,9:25.00,,34:50.00,6:03.00,4:25.50,Lysterfield Park
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,26,29:29.00,33,6:35.00,,22:54.00,2:49.00,4:32.15,"Churchill Park, Rowville"
2014-08-24,Ray O’Connor Legend Handicap,5,29,20:54.00,33,5:00.00,,15:54.00,1:29.00,4:10.80,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,16,43:45.00,34,10:25.00,,33:20.00,1:57.00,4:22.50,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,15,28:18.00,34,6:50.00,,21:28.00,1:23.00,4:21.23,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,12,28:22.00,34,6:50.00,,21:32.00,1:20.00,4:21.85,Westerfolds Park (Enter Fitzsimmons Lane)
2019-05-26,Rendina Classic Handicap,5,21,23:23.00,35,5:15.00,,18:08.00,3:25.00,4:40.60,"Warringal Park, Heidelberg"
2019-06-08,parkrun,5,17,22:43.00,35,5:15.00,0:00.00,17:28.00,2:49.00,4:32.60,Birdsland
