Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,28,51:37.00,47,14:20.00,,37:17.00,4:50.00,5:09.70,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,30,48:14.00,48,14:40.00,,33:34.00,3:09.00,4:49.40,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,29,24:41.00,48,7:20.00,,17:21.00,1:53.00,4:56.20,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,36,1:02:20.00,48,14:40.00,,47:40.00,15:55.00,6:14.00,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,40,42:11.00,48,12:00.00,,30:11.00,5:30.00,5:16.38,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,35,52:31.00,49,14:55.00,,37:36.00,7:03.00,5:15.10,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,33,34:20.00,49,9:50.00,,24:30.00,4:18.00,5:16.92,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,27,42:32.00,49,12:15.00,,30:17.00,5:11.00,5:19.00,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,23,1:25:43.00,49,24:30.00,,1:01:13.00,9:08.00,5:19.64,"Brimbank Park, Keilor East"
2009-09-05,Westgate Bridge Memorial Handicap,5,29,25:25.00,49,7:25.00,,18:00.00,2:56.00,5:05.00,"Westgate Park, Port Melbourne"
2009-09-13,Independent Signs Handicap,10,20,54:10.00,51,15:35.00,,38:35.00,5:53.00,5:25.00,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,33,34:22.00,52,10:25.00,,23:57.00,4:07.00,5:17.23,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-08,Moran Stable Handicap,5,3,22:51.00,54,8:15.00,,14:36.00,0:16.00,4:34.20,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,3,38:22.00,54,13:30.00,,24:52.00,0:42.00,4:47.75,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,1,38:31.00,54,13:30.00,,25:01.00,0:00.00,4:48.88,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,18,49:41.00,46,14:00.00,,35:41.00,2:31.00,4:58.10,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,28,22:48.00,46,7:05.00,,15:43.00,1:10.00,4:33.60,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,43,29:37.00,46,9:10.00,,20:27.00,3:01.00,4:33.38,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,26,37:49.00,46,11:30.00,,26:19.00,3:50.00,4:43.63,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,30,48:25.00,46,14:00.00,,34:25.00,3:14.00,4:50.50,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,21,46:35.00,47,14:20.00,,32:15.00,2:33.00,4:39.50,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,33,14:29.00,47,4:42.00,,9:47.00,1:15.00,4:49.67,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,21,47:40.00,47,14:20.00,,33:20.00,2:13.00,4:46.00,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,34,23:55.00,47,7:10.00,,16:45.00,2:35.00,4:47.00,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,24,48:19.00,48,14:40.00,,33:39.00,3:08.00,4:49.90,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,23,1:24:56.00,48,24:00.00,,1:00:56.00,8:36.00,5:16.72,"Brimbank Park, Keilor East"
2010-08-22,Hash House Harriers Handicap,8,24,37:50.00,48,12:00.00,,25:50.00,2:45.00,4:43.75,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,19,39:51.00,48,12:00.00,,27:51.00,3:17.00,4:58.88,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,21,30:58.00,48,9:35.00,,21:23.00,1:52.00,4:45.85,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,25,23:46.00,49,7:30.00,,16:16.00,1:29.00,4:45.20,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,20,32:00.00,49,9:50.00,,22:10.00,2:46.00,4:55.38,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-15,Fred Grubb Memorial Handicap,6.5,36,34:55.00,49,9:50.00,,25:05.00,5:54.00,5:22.31,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,40,26:32.00,50,7:40.00,,18:52.00,4:13.00,5:18.40,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,53,44:41.00,50,12:30.00,,32:11.00,8:07.00,5:35.13,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,50,44:07.00,51,12:45.00,,31:22.00,7:15.00,5:30.88,"Woodlands Historic Park, Greenvale"
2011-06-11,Boutique FPS Handicap,5,35,26:28.00,52,8:00.00,,18:28.00,3:31.00,5:17.60,"Birds Land, Belgrave Heights"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,49,33:30.00,52,10:25.00,,23:05.00,5:12.00,5:09.23,"Eaglehawk Town Hall, Bendigo"
2011-06-26,Independent Signs Handicap,10,31,57:03.00,53,16:10.00,,40:53.00,9:19.00,5:42.30,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,46,15:37.00,53,5:18.00,,10:19.00,1:43.00,5:12.33,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,29,41:59.00,54,13:30.00,,28:29.00,4:02.00,5:14.88,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,34,53:18.00,54,16:30.00,,36:48.00,7:04.00,5:19.80,Murchison Football Ground
2011-07-24,Eric Greaves Memorial Handicap,10,32,54:44.00,55,16:45.00,,37:59.00,7:25.00,5:28.40,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,41,56:13.00,49,15:00.00,,41:13.00,9:32.00,5:37.30,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,33,25:12.00,56,8:30.00,,16:42.00,2:54.00,5:02.40,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,37,41:29.00,56,14:00.00,,27:29.00,4:15.00,5:11.13,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,31,1:33:54.00,57,28:30.00,,1:05:24.00,14:36.00,5:50.16,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,26,33:54.00,57,11:25.00,,22:29.00,3:35.00,5:12.92,Coburg Lake
2011-09-04,Thermal Products Handicap,8,26,43:46.00,57,14:15.00,,29:31.00,5:07.00,5:28.25,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,37,26:21.00,58,8:50.00,,17:31.00,3:13.00,5:16.20,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,29,35:53.00,58,11:35.00,,24:18.00,4:51.00,5:31.23,Westerfolds Park (Enter Fitzsimmons Lane)
