Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-06-07,Boutique FPS Handicap,5,42,22:45.00,29,4:25.00,,18:20.00,3:28.00,4:33.00,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,33,51:37.00,29,8:50.00,,42:47.00,9:22.00,5:09.70,Yarra Bend Park
2008-06-29,Hash House Harriers HHH Handicap,8,38,37:48.00,30,7:30.00,,30:18.00,5:45.00,4:43.50,"Braeside Park, Braeside"
2008-08-10,Pinnacle Print Group Handicap,8,31,46:24.00,32,8:00.00,,38:24.00,10:55.00,5:48.00,"Churchill Park, Rowville"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,37,30:24.00,32,6:25.00,,23:59.00,3:58.00,4:40.62,"Carey Grammar Sports Complex, Bulleen"
2008-09-14,Westgate Bridge Memorial Handicap,5,48,26:01.00,32,4:50.00,,21:11.00,6:20.00,5:12.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,44,32:01.00,33,6:35.00,,25:26.00,4:55.00,4:55.54,Westerfolds Park (Enter Fitzsimmons Lane)
2009-06-14,Hash House Harriers HHH Handicap,8,42,37:12.00,33,8:15.00,,28:57.00,4:41.00,4:39.00,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,47,31:28.00,34,6:50.00,,24:38.00,4:28.00,4:50.46,"Nortons Park, Wantirna South"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,33,48:49.00,34,10:20.00,,38:29.00,6:02.00,4:52.90,Yarra Bend Park
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,18,21:59.00,35,5:20.00,,16:39.00,1:11.00,4:23.80,Lillydale Lake (Bellbird Car Park)
2009-08-09,44th Annual Norm Charles Handicap,10,36,48:27.00,35,10:40.00,,37:47.00,7:14.00,4:50.70,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,20,29:28.00,36,7:10.00,,22:18.00,2:06.00,4:32.00,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,26,38:44.00,36,9:00.00,,29:44.00,4:38.00,4:50.50,"Churchill Park, Rowville"
2009-09-20,President's Handicap,6.5,29,30:06.00,36,7:10.00,,22:56.00,3:06.00,4:37.85,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-30,Caruana Cross Country Classic,8,68,42:35.00,38,9:30.00,,33:05.00,8:04.00,5:19.38,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,26,49:28.00,38,11:35.00,,37:53.00,4:43.00,4:56.80,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,24,21:32.00,39,6:00.00,,15:32.00,0:59.00,4:18.40,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,51,28:32.00,39,7:50.00,,20:42.00,3:16.00,4:23.38,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,25,36:13.00,40,10:00.00,,26:13.00,3:44.00,4:31.63,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,22,45:35.00,40,12:10.00,,33:25.00,2:14.00,4:33.50,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,5,43:18.00,41,12:30.00,,30:48.00,1:06.00,4:19.80,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,12,13:15.00,41,4:06.00,,9:09.00,0:37.00,4:25.00,"Nortons Park, Wantirna South"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,7,21:10.00,41,6:15.00,,14:55.00,0:45.00,4:14.00,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,14,44:42.00,41,12:30.00,,32:12.00,1:41.00,4:28.20,Lysterfield Park
2010-08-22,Hash House Harriers Handicap,8,8,35:02.00,42,10:30.00,,24:32.00,1:27.00,4:22.75,"Two Bridges, Alexandra Ave"
2010-09-12,Westgate Bridge Memorial Handicap,5,4,21:30.00,42,6:25.00,,15:05.00,0:18.00,4:18.00,"Westgate Park, Port Melbourne"
2011-05-15,Fred Grubb Memorial Handicap,6.5,31,32:00.00,42,8:25.00,,23:35.00,4:24.00,4:55.38,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,34,24:07.00,42,6:25.00,,17:42.00,3:03.00,4:49.40,"Karkarook Park, Oakleigh"
2011-06-05,Caruana Cross Country Classic,8,45,39:42.00,43,10:45.00,,28:57.00,4:50.00,4:57.75,"Woodlands Historic Park, Greenvale"
2011-08-07,Tony Rendina Legend Handicap,5,37,24:20.00,45,6:55.00,,17:25.00,3:37.00,4:52.00,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,31,38:16.00,46,11:30.00,,26:46.00,3:32.00,4:47.00,"Two Bridges, Alexandra Ave"
2011-08-28,Coburg Lake Handicap,6.5,14,29:37.00,47,9:25.00,,20:12.00,1:18.00,4:33.38,Coburg Lake
2011-09-18,President's Handicap,6.5,30,34:09.00,47,9:25.00,,24:44.00,5:17.00,5:15.23,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,29,32:23.00,45,9:00.00,,23:23.00,3:43.00,4:58.92,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,6,29:32.00,45,9:00.00,,20:32.00,1:09.00,4:32.62,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,11,36:35.00,45,11:15.00,,25:20.00,1:30.00,4:34.38,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,18,37:01.00,45,11:15.00,,25:46.00,1:34.00,4:37.63,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,9,38:00.00,46,11:30.00,,26:30.00,1:30.00,4:45.00,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,10,13:52.00,46,4:36.00,,9:16.00,0:17.00,4:37.33,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,3,21:47.00,46,7:05.00,,14:42.00,0:32.00,4:21.40,"Birds Land, Belgrave Heights"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,2,27:46.00,46,9:10.00,,18:36.00,0:16.00,4:20.31,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,9,47:54.00,46,14:00.00,,33:54.00,1:26.00,4:47.40,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,3,22:03.00,46,7:05.00,,14:58.00,0:54.00,4:24.60,Lillydale Lake - Bellbird Car Park
2012-07-08,39th Murchison Handicap,10,3,44:44.00,46,14:00.00,,30:44.00,0:32.00,4:28.40,Murchison Football Ground
2012-07-29,14th Eric Greaves Memorial Handicap,10,9,47:14.00,46,14:00.00,,33:14.00,1:39.00,4:43.40,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,3,36:39.00,46,11:30.00,,25:09.00,0:05.00,4:34.88,Jells Park - South Entrance
2012-08-12,Kyneton Ridge Estate Handicap,6.5,1,28:58.00,46,9:10.00,,19:48.00,0:00.00,4:27.38,Kyneton Ridge Estate Winery
2012-08-19,17th George Perdon Handicap,16.09,19,1:20:02.00,41,20:30.00,,59:32.00,8:40.00,4:58.45,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,2,20:58.00,41,6:15.00,,14:43.00,0:10.00,4:11.60,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,7,27:57.00,41,8:10.00,,19:47.00,0:56.00,4:18.00,Coburg Lake
2012-09-09,Churchill Park Classic,8,4,35:00.00,41,10:15.00,,24:45.00,0:09.00,4:22.50,Lysterfield Park
2012-09-16,President’s Handicap,6.5,3,28:35.00,41,8:10.00,,20:25.00,0:15.00,4:23.85,Westerfolds Park (Enter Fitzsimmons Lane)
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,31,32:10.00,42,8:25.00,,23:45.00,3:43.00,4:56.92,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,21,22:25.00,42,6:35.00,,15:50.00,1:44.00,4:29.00,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,23,38:56.00,42,10:30.00,,28:26.00,3:00.00,4:52.00,Lysterfield Park
2013-06-02,"Family Feud Handicap ",5,34,23:09.00,42,6:25.00,,16:44.00,1:58.00,4:37.80,"Birds Land, Belgrave Heights"
2013-06-30,Jim McLure Legend Handicap,5,44,25:25.00,44,6:45.00,,18:40.00,4:43.00,5:05.00,Lillydale Lake - Bellbird Car Park
2013-08-25,"14th Westgate Bridge Handicap ",5,44,25:15.00,43,6:35.00,,18:40.00,4:00.00,5:03.00,"Westgate Park, Port Melbourne"
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,11,29:17.00,43,8:35.00,,20:42.00,1:05.00,4:30.31,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,33,22:36.00,43,6:30.00,,16:06.00,1:15.00,4:31.20,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,35,38:07.00,43,10:45.00,,27:22.00,2:35.00,4:45.88,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,17,35:57.00,44,11:00.00,,24:57.00,2:33.00,4:29.63,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,22,22:29.00,44,6:40.00,,15:49.00,1:18.00,4:29.80,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,17,29:00.00,44,8:50.00,,20:10.00,1:14.00,4:31.88,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,5,13:24.00,44,4:24.00,,9:00.00,0:13.00,4:28.00,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,23,48:50.00,44,13:25.00,,35:25.00,4:10.00,4:53.00,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,22,37:50.00,45,11:15.00,,26:35.00,1:35.00,4:43.75,Lysterfield Park
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,21,31:01.00,45,9:00.00,,22:01.00,1:56.00,4:46.31,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,23,21:56.00,45,6:45.00,,15:11.00,0:52.00,4:23.20,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,28,1:25:15.00,46,23:00.00,,1:02:15.00,10:02.00,5:17.90,"Tea Gardens, Avondale Heights"
2014-08-24,Ray O’Connor Legend Handicap,5,40,25:29.00,46,6:55.00,,18:34.00,4:09.00,5:05.80,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,31,50:17.00,46,14:05.00,,36:12.00,4:49.00,5:01.70,Lysterfield Park
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,35,31:52.00,47,9:25.00,,22:27.00,2:39.00,4:54.15,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,35,23:27.00,47,7:05.00,,16:22.00,2:02.00,4:41.40,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,25,38:26.00,47,11:45.00,,26:41.00,2:10.00,4:48.25,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,36,40:42.00,48,12:00.00,,28:42.00,3:56.00,5:05.25,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,26,13:53.00,48,4:48.00,,9:05.00,1:17.00,4:37.67,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,27,40:02.00,48,12:00.00,,28:02.00,3:33.00,5:00.25,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,20,23:14.00,49,7:25.00,,15:49.00,1:05.00,4:38.80,"Birds Land, Belgrave Heights"
2015-06-14,Flack Advisory Winter Classic,6.4,15,30:46.00,49,9:50.00,,20:56.00,1:24.00,4:48.44,"Woodvale Recreation Reserve, Bendigo"
2015-06-21,"16th Westgate Bridge Handicap ",5,16,22:55.00,49,7:25.00,,15:30.00,0:35.00,4:35.00,"Westgate Park, Port Melbourne"
2015-07-19,17th Eric Greaves Memorial,10,20,48:21.00,49,14:55.00,,33:26.00,2:21.00,4:50.10,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,15,23:01.00,49,7:25.00,,15:36.00,0:52.00,4:36.20,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,23,1:22:49.00,49,24:30.00,,58:19.00,6:48.00,5:08.83,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,17,31:21.00,50,10:00.00,,21:21.00,1:08.00,4:49.38,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,9,22:38.00,50,7:30.00,,15:08.00,0:38.00,4:31.60,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,36,51:38.00,52,15:55.00,,35:43.00,6:04.00,5:09.80,Lysterfield Park
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,28,35:55.00,50,10:00.00,,25:55.00,5:27.00,5:31.54,Westerfolds Park
2016-09-18,Presidents & Ted Paulin Handicap,3,22,15:34.00,51,5:06.00,,10:28.00,2:32.00,5:11.33,Westerfolds Park
2017-05-14,Brimbank Handicap,5,24,26:38.00,51,7:40.00,,18:58.00,3:25.00,5:19.60,"Brimbank Park, Keilor East"
2021-05-08,parkrun,5,18,25:57.00,51,7:40.00,0:06.00,18:11.00,3:50.00,5:11.40,Warringal
2021-05-15,parkrun,5,12,28:09.00,55,8:15.00,0:06.00,19:48.00,2:56.00,5:37.80,Warringal
2022-04-30,parkrun,5,18,33:30.00,57,8:35.00,0:00.00,24:55.00,9:43.00,6:42.00,Warringal
2022-06-12,Caruana Memorial Handicap,3,8,19:03.00,59,5:54.00,,13:09.00,3:40.00,6:21.00,Woodlands Historic Park
