Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2017-06-24,Yarra Bend Handicap,8,12,32:55.00,20,5:00.00,,27:55.00,3:19.00,4:06.88,"TH Westfield Reserve, Clifton Hill"
2017-07-16,AV 10km Road Race,10,9,38:04.00,20,6:05.00,,31:59.00,1:46.00,3:48.40,"Lakeside Stadium, Albert Park"
2017-07-29,AV 15km Road Race,15,5,59:48.00,21,9:50.00,,49:58.00,1:29.00,3:59.20,"Lake Wendouree, Ballarat"
2017-08-06,19th Eric Greaves Memorial Handicap,10,12,39:49.00,20,6:05.00,,33:44.00,1:56.00,3:58.90,"Braeside Park, Braeside"
2017-08-19,Jells Park Handicap,5,20,19:17.00,21,3:10.00,,16:07.00,2:18.00,3:51.40,Jells Park - South Entrance
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,9,25:56.00,21,4:10.00,,21:46.00,1:24.00,3:59.38,"Churchill Park, Rowville"
2018-04-15,Jells Park Sealed Handicap,6.5,11,25:28.00,22,4:25.00,,21:03.00,1:52.00,3:55.08,Jells Park - South Entrance
2018-04-28,parkrun,5,8,19:00.00,22,3:20.00,0:00.00,15:40.00,1:35.00,3:48.00,Albert Park
2018-05-05,AV Cross Country,8,2,31:29.00,22,5:30.00,,25:59.00,0:21.00,3:56.13,"St Annes Winery, Myrniong"
2018-05-20,Rendina Classic Handicap,8,9,31:30.00,22,5:30.00,,26:00.00,1:27.00,3:56.25,"Warringal Park, Heidelberg"
2018-05-26,AV Cross Country,12,5,48:38.00,22,8:15.00,,40:23.00,1:50.00,4:03.17,Cruden Farm
2018-06-02,parkrun,5,15,19:06.00,23,3:30.00,0:00.00,15:36.00,1:32.00,3:49.20,Albert Park
2018-06-10,Caruana Classic Handicap,8,8,30:52.00,23,5:45.00,,25:07.00,1:03.00,3:51.50,"Woodlands Historic Park, Greenvale"
2018-06-16,AV Cross Country,10,3,38:15.00,23,7:00.00,,31:15.00,0:38.00,3:49.50,Bundoora Park
2018-06-23,parkrun,5,8,18:41.00,23,3:30.00,0:20.00,14:51.00,0:51.00,3:44.20,Parkville
2018-07-15,Braeside Handicap,10,5,39:19.00,23,7:00.00,,32:19.00,1:32.00,3:55.90,"Braeside Park, Braeside"
2018-07-22,AV Road Race,10,2,37:27.00,23,7:00.00,,30:27.00,1:34.00,3:44.70,"Lakeside Stadium, Albert Park"
2018-07-28,parkrun,5,6,18:30.00,24,3:40.00,0:20.00,14:30.00,0:37.00,3:42.00,Parkville
2018-08-04,AV Road Race,15,1,58:50.00,24,11:15.00,,47:35.00,0:00.00,3:55.33,"Lake Wendouree, Ballarat"
2018-08-11,parkrun,5,4,18:49.00,21,3:10.00,0:30.00,15:09.00,0:53.00,3:45.80,Gardiners
2018-09-08,parkrun,5,15,19:15.00,21,3:10.00,0:20.00,15:45.00,1:34.00,3:51.00,Karkarook
2018-09-15,AV Relays,3.827,18,14:45.00,21,2:30.00,,12:15.00,1:20.00,3:51.25,Tan Track
2018-09-23,Westerfold Park Handicap,3,13,11:37.00,23,2:10.00,,9:27.00,0:54.00,3:52.33,Westerfolds Park
2019-05-04,AV Cross Country Relays,6,6,23:02.00,23,4:20.00,,18:42.00,1:03.00,3:50.33,Jells Park
2019-05-18,parkrun,5,7,18:48.00,23,3:30.00,0:00.00,15:18.00,0:39.00,3:45.60,Parkville
2019-05-26,Rendina Classic Handicap,5,7,19:01.00,23,3:30.00,,15:31.00,0:48.00,3:48.20,"Warringal Park, Heidelberg"
2019-06-08,parkrun,5,3,18:19.00,23,3:30.00,0:00.00,14:49.00,0:10.00,3:39.80,Albert Park
2019-08-31,parkrun,5,2,18:04.00,23,3:30.00,0:00.00,14:34.00,0:03.00,3:36.80,Albert Park
2019-09-08,AV Road Race,21.1,2,1:21:35.00,23,15:10.00,,1:06:25.00,0:03.00,3:51.99,Burnley
2019-09-21,AV Relays,3.827,5,14:01.00,23,2:45.00,,11:16.00,0:30.00,3:39.75,Tan Track
2019-09-28,parkrun,5,3,18:22.00,23,3:30.00,0:00.00,14:52.00,0:05.00,3:40.40,Albert Park
2019-10-05,Presidents Handicap,3,4,11:13.00,23,2:10.00,,9:03.00,0:26.00,3:44.33,Westerfolds Park
2021-07-03,parkrun,5,1,18:23.00,24,3:40.00,0:14.00,14:29.00,0:00.00,3:40.60,Castlemaine
