Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
24,Matthew,Sullivan,145,10:15.00,12,1:12.00,,9:03.00,1:15.00,3:25.00,"Nortons Park, Wantirna South"
25,David,Spence,99,9:39.00,6,0:36.00,,9:03.00,1:15.00,3:13.00,"Nortons Park, Wantirna South"
26,Tony,Rendina,71,13:53.00,48,4:48.00,,9:05.00,1:17.00,4:37.67,"Nortons Park, Wantirna South"
27,Jay,Wright,248,16:20.00,71,7:06.00,,9:14.00,1:26.00,5:26.67,"Nortons Park, Wantirna South"
28,Steve,Smith,356,14:44.00,55,5:30.00,,9:14.00,1:26.00,4:54.67,"Nortons Park, Wantirna South"
29,Janine,McKerron,140,15:28.00,62,6:12.00,,9:16.00,1:28.00,5:09.33,"Nortons Park, Wantirna South"
30,Olivia,Findlay,224,13:28.00,42,4:12.00,,9:16.00,1:28.00,4:29.33,"Nortons Park, Wantirna South"
31,Tony,Moran,35,11:18.00,20,2:00.00,,9:18.00,1:30.00,3:46.00,"Nortons Park, Wantirna South"
32,Ashley,Snowden,327,11:47.00,24,2:24.00,,9:23.00,1:35.00,3:55.67,"Nortons Park, Wantirna South"
33,Sean,Quilty,26,10:28.00,10,1:00.00,,9:28.00,1:40.00,3:29.33,"Nortons Park, Wantirna South"
34,Hugo,Sarpa,200,11:59.00,25,2:30.00,,9:29.00,1:41.00,3:59.67,"Nortons Park, Wantirna South"
35,Colin,Davis,118,12:13.00,27,2:42.00,,9:31.00,1:43.00,4:04.33,"Nortons Park, Wantirna South"
36,Fiona,Ely,368,15:02.00,55,5:30.00,,9:32.00,1:44.00,5:00.67,"Nortons Park, Wantirna South"
37,"Matthew ",Barker,134,12:04.00,25,2:30.00,,9:34.00,1:46.00,4:01.33,"Nortons Park, Wantirna South"
38,Peter,Lockyer,133,11:52.00,23,2:18.00,,9:34.00,1:46.00,3:57.33,"Nortons Park, Wantirna South"
43,Michael,Marantelli,183,9:41.00,1,0:06.00,,9:35.00,1:47.00,3:13.67,"Nortons Park, Wantirna South"
44,Gary,Blake,320,13:08.00,35,3:30.00,,9:38.00,1:50.00,4:22.67,"Nortons Park, Wantirna South"
45,Murray,Harding,415,11:27.00,17,1:42.00,,9:45.00,1:57.00,3:49.00,"Nortons Park, Wantirna South"
46,Julian,Harris  01,132,12:37.00,27,2:48.00,,9:49.00,2:01.00,4:12.33,"Nortons Park, Wantirna South"
47,Jim,Berrington,333,13:40.00,38,3:48.00,,9:52.00,2:04.00,4:33.33,"Nortons Park, Wantirna South"
48,Jason,Vogil,116,14:12.00,35,3:30.00,,10:42.00,2:54.00,4:44.00,"Nortons Park, Wantirna South"
49,Claire,Thiele,86,15:15.00,40,4:00.00,,11:15.00,3:27.00,5:05.00,"Nortons Park, Wantirna South"
