Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2012-04-22,Moran Stable Sealed Handicap,6.5,14,34:00.00,60,12:00.00,,22:00.00,2:20.00,5:13.85,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,14,33:02.00,60,12:00.00,,21:02.00,1:39.00,5:04.92,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,28,41:53.00,60,15:00.00,,26:53.00,3:03.00,5:14.13,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,51,43:29.00,61,15:15.00,,28:14.00,4:02.00,5:26.13,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,41,46:50.00,61,15:15.00,,31:35.00,6:35.00,5:51.25,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,34,15:56.00,61,6:06.00,,9:50.00,0:51.00,5:18.67,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,10,24:40.00,62,9:25.00,,15:15.00,1:05.00,4:56.00,"Birds Land, Belgrave Heights"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,21,32:16.00,62,12:25.00,,19:51.00,1:31.00,5:02.50,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,21,56:26.00,62,18:55.00,,37:31.00,5:03.00,5:38.60,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,11,25:21.00,63,9:40.00,,15:41.00,1:20.00,5:04.20,Lillydale Lake - Bellbird Car Park
2012-07-08,39th Murchison Handicap,10,22,52:58.00,63,19:15.00,,33:43.00,3:31.00,5:17.80,Murchison Football Ground
2012-07-29,14th Eric Greaves Memorial Handicap,10,18,54:25.00,65,19:50.00,,34:35.00,3:00.00,5:26.50,"Braeside Park, Braeside"
2012-09-02,Coburg Lake Classic,6.5,28,35:54.00,66,13:10.00,,22:44.00,3:53.00,5:31.38,Coburg Lake
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,16,33:00.00,56,11:10.00,,21:50.00,1:48.00,5:04.62,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,1,24:01.00,64,9:55.00,,14:06.00,0:00.00,4:48.20,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,21,43:05.00,59,14:45.00,,28:20.00,2:54.00,5:23.13,Lysterfield Park
2013-05-19,24th Rendina Family Handicap,8,36,42:20.00,59,14:45.00,,27:35.00,3:05.00,5:17.50,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,52,15:08.00,0,5:15.00,,9:53.00,1:26.00,5:02.67,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,14,24:30.00,59,9:00.00,,15:30.00,0:44.00,4:54.00,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,2,31:21.00,62,12:25.00,,18:56.00,0:01.00,4:53.91,"Eaglehawk Town Hall, Bendigo"
2013-06-30,Jim McLure Legend Handicap,5,18,24:26.00,59,9:00.00,,15:26.00,1:29.00,4:53.20,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,25,50:54.00,60,18:20.00,,32:34.00,2:42.00,5:05.40,Murchison Football Ground
2013-08-04,18th George Perdon Handicap,16.09,34,1:34:35.00,60,30:00.00,,1:04:35.00,12:04.00,5:52.70,Lysterfield Park
2014-05-18,Moran Stable Handicap,5,31,24:55.00,60,9:00.00,,15:55.00,1:04.00,4:59.00,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,47,44:13.00,60,15:00.00,,29:13.00,4:26.00,5:31.63,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,48,41:54.00,60,15:00.00,,26:54.00,4:30.00,5:14.25,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,27,25:02.00,60,9:00.00,,16:02.00,1:31.00,5:00.40,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,36,33:34.00,61,12:10.00,,21:24.00,2:28.00,5:14.69,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,40,15:59.00,61,6:06.00,,9:53.00,1:06.00,5:19.67,"Nortons Park, Wantirna South"
2014-07-06,Austbrokers Phillips Handicap,8,40,45:08.00,61,15:15.00,,29:53.00,4:53.00,5:38.50,Lysterfield Park
2014-08-03,2nd Jayen Engineers Handicap,5,42,27:13.00,62,9:20.00,,17:53.00,3:34.00,5:26.60,"Woodlands Historic Park, Greenvale"
2015-04-26,"Moran Stable Handicap ",5,40,26:30.00,62,9:20.00,,17:10.00,2:50.00,5:18.00,"Karkarook Park, Oakleigh"
2015-05-24,6th 5x3km Relay Challenge,3,29,15:28.00,62,6:12.00,,9:16.00,1:28.00,5:09.33,"Nortons Park, Wantirna South"
2015-06-28,22nd Independent Signs Handicap,10,19,54:11.00,63,19:15.00,,34:56.00,3:57.00,5:25.10,"Woodlands Historic Park, Greenvale"
2015-07-12,Myrniong Adventure Handicap,6.5,22,35:33.00,63,12:35.00,,22:58.00,1:55.00,5:28.15,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-19,17th Eric Greaves Memorial,10,5,51:03.00,63,19:15.00,,31:48.00,0:43.00,5:06.30,"Braeside Park, Braeside"
2015-08-02,20th George Perdon Handicap,16.09,1,1:23:01.00,63,31:30.00,,51:31.00,0:00.00,5:09.57,"Brimbank Park, Keilor East"
2015-08-30,50th Norm Charles Handicap,10,3,49:55.00,63,19:15.00,,30:40.00,1:01.00,4:59.50,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,7,32:43.00,58,11:35.00,,21:08.00,0:59.00,5:02.00,Kyneton Ridge Estate Winery
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,7,33:07.00,58,11:35.00,,21:32.00,1:04.00,5:05.69,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,3,23:23.00,58,8:45.00,,14:38.00,0:21.00,4:40.60,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,8,40:08.00,59,14:45.00,,25:23.00,0:43.00,5:01.00,"Warringal Park, Heidelberg"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,4,14:16.00,58,5:48.00,,8:28.00,0:19.00,4:45.33,"Woodlands Historic Park, Greenvale"
2016-05-22,Fraser Murray Family Feud Handicap,5,4,24:08.00,58,8:45.00,,15:23.00,0:31.00,4:49.60,"Birds Land, Belgrave Heights"
2016-05-29,AB Phillips Handicap,6.5,12,34:18.00,59,11:50.00,,22:28.00,1:21.00,5:16.62,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,6,39:53.00,60,15:00.00,,24:53.00,0:38.00,4:59.13,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,5,23:54.00,59,8:55.00,,14:59.00,0:23.00,4:46.80,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,6,50:31.00,59,18:00.00,,32:31.00,1:19.00,5:03.10,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,8,24:44.00,59,8:55.00,,15:49.00,0:44.00,4:56.80,"Churchill Park, Rowville"
2016-07-31,Nortons Park Park Handicap,6.5,11,36:03.00,59,11:50.00,,24:13.00,2:47.00,5:32.77,"Nortons Park, Wantirna South"
2016-08-07,Jells Park Handicap,5,14,25:03.00,59,8:55.00,,16:08.00,1:10.00,5:00.60,Jells Park - South Entrance
2017-05-06,28th Rendina Family Handicap,8,2,39:54.00,60,15:00.00,,24:54.00,0:38.00,4:59.25,"Warringal Park, Heidelberg"
2017-05-14,Brimbank Handicap,5,14,26:18.00,60,9:00.00,,17:18.00,1:45.00,5:15.60,"Brimbank Park, Keilor East"
2017-05-20,Moran Stable Handicap,5,4,24:12.00,60,9:00.00,,15:12.00,0:24.00,4:50.40,"Karkarook Park, Oakleigh"
2017-06-04,22nd Caruana Cross Country Classic,8,12,40:46.00,60,15:00.00,,25:46.00,1:10.00,5:05.75,"Woodlands Historic Park, Greenvale"
2017-07-29,AV 15km Road Race,15,7,1:21:10.00,60,28:10.00,,53:00.00,4:31.00,5:24.67,"Lake Wendouree, Ballarat"
2017-08-06,19th Eric Greaves Memorial Handicap,10,19,54:59.00,60,18:20.00,,36:39.00,4:51.00,5:29.90,"Braeside Park, Braeside"
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,21,36:34.00,61,12:10.00,,24:24.00,4:02.00,5:37.54,"Churchill Park, Rowville"
2019-05-04,AV Cross Country Relays,6,22,35:35.00,61,11:25.00,,24:10.00,6:31.00,5:55.83,Jells Park
2019-06-01,AV Cross Country,8,18,53:56.00,63,15:45.00,,38:11.00,12:06.00,6:44.50,"St Annes Winery, Myrniong"
2019-06-30,Caruana Classic Handicap,8,17,48:30.00,63,15:45.00,,32:45.00,8:37.00,6:03.75,"Woodlands Historic Park, Greenvale"
2019-07-06,AV Road Relays,6.2,15,33:50.00,64,12:25.00,,21:25.00,3:02.00,5:27.42,Sandown Racecourse
2019-07-14,AV Road Race,10,19,54:41.00,64,19:30.00,,35:11.00,5:42.00,5:28.10,"Lakeside Stadium, Albert Park"
2019-07-21,Braeside Handicap,10,18,59:29.00,65,19:50.00,,39:39.00,8:22.00,5:56.90,"Braeside Park, Braeside"
2019-09-21,AV Relays,3.827,21,21:14.00,66,7:55.00,,13:19.00,2:33.00,5:32.90,Tan Track
2019-10-05,Presidents Handicap,3,10,17:20.00,67,6:20.00,,11:00.00,2:23.00,5:46.67,Westerfolds Park
2023-04-22,AV Cross Country Relays,6,19,37:57.00,66,12:05.00,,25:52.00,7:26.00,6:19.50,Jells Park
2023-05-07,AV Road Race,10,21,57:11.00,67,20:25.00,,36:46.00,6:06.00,5:43.10,"Lakeside Stadium, Albert Park"
2023-05-27,AV Cross Country,8,8,53:05.00,70,17:30.00,,35:35.00,8:22.00,6:38.13,"St Annes Winery, Bendigo"
2023-06-17,AV Cross Country,12,10,1:23:08.00,75,28:10.00,,54:58.00,14:53.00,6:55.67,Cruden Farm
2023-07-08,AV Road Relays,6.2,11,35:41.00,80,15:30.00,,20:11.00,1:46.00,5:45.32,Sandown Racecourse
2023-07-22,AV Cross Country,10,11,1:07:55.00,81,24:45.00,,43:10.00,11:12.00,6:47.50,Bundoora Park
2023-08-06,AV Road Race,15,6,1:33:43.00,85,39:45.00,,53:58.00,5:10.00,6:14.87,"Lake Wendouree, Ballarat"
2023-09-03,AV Road Race,21.1,9,2:17:54.00,87,57:20.00,,1:20:34.00,7:39.00,6:32.13,Burnley
2023-09-16,AV Relays,3.827,3,21:48.00,88,10:40.00,,11:08.00,0:24.00,5:41.78,Tan Track
2024-04-27,XCR Jell Park Relays,6,21,36:18.00,NULL,,,,17:30.00,6:03.00,Jells Park
