Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-07-29,Independent Signs Handicap,10,32,47:07.00,34,10:25.00,,36:42.00,3:52.00,4:42.70,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,56,37:35.00,34,8:30.00,,29:05.00,5:20.00,4:41.88,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,37,1:19:50.00,34,17:00.00,,1:02:50.00,11:07.00,4:57.70,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,39,38:42.00,34,8:30.00,,30:12.00,4:17.00,4:50.25,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,36,29:55.00,34,6:50.00,,23:05.00,2:34.00,4:36.15,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,39,47:17.00,34,10:25.00,,36:52.00,5:18.00,4:43.70,Lysterfield Park
2007-09-23,President's Handicap,6.5,41,31:50.00,34,6:50.00,,25:00.00,4:07.00,4:53.85,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,36,22:33.00,34,5:10.00,,17:23.00,3:14.00,4:30.60,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,63,33:53.00,34,6:50.00,,27:03.00,6:50.00,5:12.77,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,58,24:05.00,34,5:10.00,,18:55.00,3:27.00,4:49.00,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,54,39:03.00,34,8:30.00,,30:33.00,5:45.00,4:52.88,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,50,38:19.00,34,8:30.00,,29:49.00,5:25.00,4:47.38,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,51,31:56.00,34,6:50.00,,25:06.00,4:01.00,4:54.77,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,34,48:55.00,34,10:25.00,,38:30.00,7:19.00,4:53.50,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,53,37:08.00,34,8:30.00,,28:38.00,4:36.00,4:38.50,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,47,35:47.00,34,8:30.00,,27:17.00,3:01.00,4:28.38,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,23,21:15.00,34,5:10.00,,16:05.00,1:13.00,4:15.00,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,31,51:29.00,34,10:25.00,,41:04.00,7:39.00,5:08.90,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,43,29:23.00,34,6:50.00,,22:33.00,3:06.00,4:31.23,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,30,36:17.00,34,8:30.00,,27:47.00,3:14.00,4:32.13,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,39,23:41.00,34,5:10.00,,18:31.00,2:43.00,4:44.20,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,42,1:07:46.00,35,10:40.00,,57:06.00,26:06.00,6:46.60,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,46,57:58.00,35,10:40.00,,47:18.00,15:22.00,5:47.80,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,43,49:28.00,35,10:40.00,,38:48.00,7:44.00,4:56.80,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,29,43:45.00,35,8:45.00,,35:00.00,7:31.00,5:28.13,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,37,1:25:18.00,35,17:30.00,,1:07:48.00,17:14.00,5:18.09,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,39,31:17.00,35,7:00.00,,24:17.00,4:16.00,4:48.77,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,32,50:26.00,35,10:40.00,,39:46.00,7:08.00,5:02.60,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,45,24:46.00,35,5:20.00,,19:26.00,4:35.00,4:57.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,49,34:30.00,35,7:00.00,,27:30.00,6:59.00,5:18.46,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,54,35:37.00,35,7:00.00,,28:37.00,8:19.00,5:28.77,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,46,44:20.00,35,8:45.00,,35:35.00,10:37.00,5:32.50,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,55,25:46.00,35,5:20.00,,20:26.00,6:49.00,5:09.20,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,48,42:01.00,35,8:45.00,,33:16.00,8:25.00,5:15.13,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,26,50:03.00,37,11:15.00,,38:48.00,7:02.00,5:00.30,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,55,40:33.00,37,9:15.00,,31:18.00,6:32.00,5:04.13,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,47,26:33.00,40,6:05.00,,20:28.00,5:07.00,5:18.60,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,46,39:24.00,40,10:00.00,,29:24.00,5:08.00,4:55.50,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,48,32:39.00,40,8:00.00,,24:39.00,4:29.00,5:01.38,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,45,33:33.00,40,8:00.00,,25:33.00,6:57.00,5:09.69,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,36,52:59.00,40,12:10.00,,40:49.00,8:22.00,5:17.90,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,55,52:08.00,41,12:30.00,,39:38.00,9:13.00,5:12.80,Murchison Football Ground
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,41,40:28.00,41,10:15.00,,30:13.00,5:32.00,5:03.50,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,40,53:45.00,42,12:50.00,,40:55.00,10:22.00,5:22.50,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,35,33:34.00,42,8:25.00,,25:09.00,4:57.00,5:09.85,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,34,46:31.00,42,10:30.00,,36:01.00,10:55.00,5:48.88,"Churchill Park, Rowville"
2009-09-20,President's Handicap,6.5,34,34:52.00,42,8:25.00,,26:27.00,6:37.00,5:21.85,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-16,Rendina Family Handicap,8,47,39:33.00,41,10:15.00,,29:18.00,5:08.00,4:56.63,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,22,50:03.00,43,13:05.00,,36:58.00,5:12.00,5:00.30,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,58,40:44.00,44,11:00.00,,29:44.00,4:43.00,5:05.50,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,66,31:04.00,45,9:00.00,,22:04.00,4:38.00,4:46.77,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,42,41:36.00,46,11:30.00,,30:06.00,7:37.00,5:12.00,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,36,51:05.00,47,14:20.00,,36:45.00,5:34.00,5:06.50,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,37,49:29.00,48,14:40.00,,34:49.00,5:07.00,4:56.90,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,39,14:43.00,48,4:48.00,,9:55.00,1:23.00,4:54.33,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,24,48:55.00,48,14:40.00,,34:15.00,3:08.00,4:53.50,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,16,22:49.00,49,7:30.00,,15:19.00,1:09.00,4:33.80,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,12,47:13.00,50,15:15.00,,31:58.00,1:27.00,4:43.30,Lysterfield Park
2010-08-22,Hash House Harriers Handicap,8,5,36:47.00,50,12:30.00,,24:17.00,1:12.00,4:35.88,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,5,37:53.00,50,12:30.00,,25:23.00,0:49.00,4:44.13,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,3,29:51.00,50,10:00.00,,19:51.00,0:20.00,4:35.54,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,8,22:49.00,50,7:40.00,,15:09.00,0:22.00,4:33.80,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,13,31:18.00,50,10:00.00,,21:18.00,1:54.00,4:48.92,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-22,Moran Stable Handicap,5,31,24:40.00,50,7:40.00,,17:00.00,2:21.00,4:56.00,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,36,39:36.00,50,12:30.00,,27:06.00,3:02.00,4:57.00,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,42,40:36.00,50,12:30.00,,28:06.00,3:59.00,5:04.50,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,39,30:47.00,50,10:00.00,,20:47.00,2:54.00,4:44.15,"Eaglehawk Town Hall, Bendigo"
2011-06-26,Independent Signs Handicap,10,25,50:44.00,51,15:35.00,,35:09.00,3:35.00,5:04.40,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,48,15:40.00,51,5:06.00,,10:34.00,1:58.00,5:13.33,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,22,39:29.00,52,13:00.00,,26:29.00,2:02.00,4:56.13,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,13,46:38.00,52,15:50.00,,30:48.00,1:04.00,4:39.80,Murchison Football Ground
2011-07-24,Eric Greaves Memorial Handicap,10,4,47:22.00,52,15:50.00,,31:32.00,0:58.00,4:44.20,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,10,47:30.00,46,14:05.00,,33:25.00,1:44.00,4:45.00,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,2,22:29.00,52,8:00.00,,14:29.00,0:41.00,4:29.80,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,3,36:30.00,52,13:00.00,,23:30.00,0:16.00,4:33.75,"Two Bridges, Alexandra Ave"
2011-09-04,Thermal Products Handicap,8,7,38:46.00,52,13:00.00,,25:46.00,1:22.00,4:50.75,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,16,23:27.00,52,8:00.00,,15:27.00,1:09.00,4:41.40,"Westgate Park, Port Melbourne"
2012-05-06,Rendina Family Handicap,8,22,38:51.00,50,12:30.00,,26:21.00,2:31.00,4:51.38,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,45,40:21.00,50,12:30.00,,27:51.00,3:39.00,5:02.63,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,19,40:09.00,50,12:30.00,,27:39.00,2:39.00,5:01.13,Dandenong Police Paddocks Reserve
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,33,30:29.00,51,10:10.00,,20:19.00,1:59.00,4:45.78,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,20,53:01.00,51,15:35.00,,37:26.00,4:58.00,5:18.10,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,22,24:27.00,51,7:50.00,,16:37.00,2:20.00,4:53.40,Lillydale Lake - Bellbird Car Park
2012-07-08,39th Murchison Handicap,10,27,50:30.00,52,15:50.00,,34:40.00,4:28.00,5:03.00,Murchison Football Ground
2012-07-22,47th Norm Charles Handicap,10,5,48:14.00,54,16:30.00,,31:44.00,1:25.00,4:49.40,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,12,49:29.00,53,16:10.00,,33:19.00,1:44.00,4:56.90,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,13,39:31.00,53,13:15.00,,26:16.00,1:12.00,4:56.38,Jells Park - South Entrance
2012-08-12,Kyneton Ridge Estate Handicap,6.5,25,33:19.00,53,10:35.00,,22:44.00,2:56.00,5:07.54,Kyneton Ridge Estate Winery
2012-08-26,Westgate Bridge Memorial Handicap,5,34,28:00.00,54,8:15.00,,19:45.00,5:12.00,5:36.00,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,16,31:28.00,54,10:50.00,,20:38.00,1:47.00,4:50.46,Coburg Lake
2012-09-09,Churchill Park Classic,8,21,41:45.00,54,13:30.00,,28:15.00,3:39.00,5:13.13,Lysterfield Park
2012-09-16,President’s Handicap,6.5,14,32:29.00,55,11:00.00,,21:29.00,1:19.00,4:59.85,Westerfolds Park (Enter Fitzsimmons Lane)
2013-04-21,"Moran Stable Handicap ",5,49,26:39.00,50,7:50.00,,18:49.00,4:43.00,5:19.80,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,38,45:38.00,50,12:30.00,,33:08.00,7:42.00,5:42.25,Lysterfield Park
