Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-08-19,Pinnacle Print Group Handicap,8,24,35:55.00,34,8:30.00,,27:25.00,1:30.00,4:29.38,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,15,28:08.00,34,6:50.00,,21:18.00,0:47.00,4:19.69,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,21,44:47.00,35,10:40.00,,34:07.00,2:33.00,4:28.70,Lysterfield Park
2007-09-23,President's Handicap,6.5,24,29:08.00,35,7:00.00,,22:08.00,1:15.00,4:28.92,Westerfolds Park (Enter Fitzsimmons Lane)
2008-04-06,Fred Grubb Memorial Handicap,6.5,41,30:20.00,35,7:00.00,,23:20.00,3:07.00,4:40.00,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,41,22:52.00,35,5:20.00,,17:32.00,2:04.00,4:34.40,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,43,37:40.00,35,8:45.00,,28:55.00,4:07.00,4:42.50,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,28,35:58.00,36,9:00.00,,26:58.00,2:34.00,4:29.75,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,31,30:08.00,36,7:10.00,,22:58.00,1:53.00,4:38.15,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,20,45:25.00,36,11:00.00,,34:25.00,3:14.00,4:32.50,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,42,36:40.00,36,9:00.00,,27:40.00,3:38.00,4:35.00,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,34,35:16.00,36,9:00.00,,26:16.00,2:00.00,4:24.50,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,24,21:36.00,36,5:30.00,,16:06.00,1:14.00,4:19.20,"Birds Land, Belgrave Heights"
2008-07-06,VCCL 5km Handicap,5,47,26:14.00,36,5:30.00,,20:44.00,4:56.00,5:14.80,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,39,47:58.00,36,11:00.00,,36:58.00,5:58.00,4:47.80,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,45,49:59.00,37,11:20.00,,38:39.00,6:43.00,4:59.90,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,42,50:08.00,37,11:20.00,,38:48.00,7:44.00,5:00.80,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,25,41:40.00,38,9:30.00,,32:10.00,4:41.00,5:12.50,"Churchill Park, Rowville"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,41,32:20.00,38,7:35.00,,24:45.00,4:44.00,4:58.46,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,31,51:13.00,38,11:35.00,,39:38.00,7:00.00,5:07.30,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,39,23:11.00,38,5:45.00,,17:26.00,2:35.00,4:38.20,"Westgate Park, Port Melbourne"
2009-04-26,Fred Grubb Memorial Handicap,6.5,46,32:41.00,38,7:35.00,,25:06.00,4:48.00,5:01.69,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,34,39:11.00,39,9:45.00,,29:26.00,4:28.00,4:53.88,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,44,23:10.00,39,5:55.00,,17:15.00,3:38.00,4:38.00,"Karkarook Park, Oakleigh"
2009-05-31,Caruana Cross Country Classic,8,56,41:04.00,39,9:45.00,,31:19.00,6:33.00,5:08.00,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,36,23:46.00,40,6:05.00,,17:41.00,2:20.00,4:45.20,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,28,37:18.00,41,10:15.00,,27:03.00,2:47.00,4:39.75,"Braeside Park, Braeside"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,34,51:12.00,41,12:30.00,,38:42.00,6:15.00,5:07.20,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,51,49:31.00,41,12:30.00,,37:01.00,6:36.00,4:57.10,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,35,24:46.00,42,6:25.00,,18:21.00,2:53.00,4:57.20,Lillydale Lake (Bellbird Car Park)
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,38,39:53.00,42,10:30.00,,29:23.00,4:42.00,4:59.13,"Two Bridges, Alexandra Ave"
2009-08-23,Pinnacle Print Group Handicap,8,32,42:48.00,43,10:45.00,,32:03.00,6:57.00,5:21.00,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,26,1:28:20.00,43,21:30.00,,1:06:50.00,14:45.00,5:29.40,"Brimbank Park, Keilor East"
2009-09-13,Independent Signs Handicap,10,23,55:19.00,43,13:05.00,,42:14.00,9:32.00,5:31.90,"Woodlands Historic Park, Greenvale"
2010-05-02,Fred Grubb Memorial Handicap,6.5,21,29:44.00,43,8:35.00,,21:09.00,1:46.00,4:34.46,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,29,22:33.00,43,6:35.00,,15:58.00,1:38.00,4:30.60,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,23,37:10.00,44,11:00.00,,26:10.00,2:00.00,4:38.75,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,40,39:16.00,45,11:15.00,,28:01.00,3:00.00,4:54.50,"Woodlands Historic Park, Greenvale"
2010-06-12,Boutique FPS Handicap,5,27,22:37.00,45,6:55.00,,15:42.00,1:09.00,4:31.40,"Birds Land, Belgrave Heights"
2010-06-27,Helmut & Maija Prentler Handicap,8,29,38:16.00,46,11:30.00,,26:46.00,4:17.00,4:47.00,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,29,48:18.00,46,14:00.00,,34:18.00,3:07.00,4:49.80,"Woodlands Historic Park, Greenvale"
2010-07-18,VCCL 5x3km Relay Challenge,3,35,14:24.00,46,4:36.00,,9:48.00,1:16.00,4:48.00,"Nortons Park, Wantirna South"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,20,22:39.00,46,7:05.00,,15:34.00,1:24.00,4:31.80,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,29,49:08.00,47,14:20.00,,34:48.00,4:17.00,4:54.80,Lysterfield Park
2010-08-22,Hash House Harriers Handicap,8,32,39:16.00,47,11:45.00,,27:31.00,4:26.00,4:54.50,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,22,41:09.00,48,12:00.00,,29:09.00,4:35.00,5:08.63,"Churchill Park, Rowville"
2010-09-12,Westgate Bridge Memorial Handicap,5,29,24:30.00,49,7:30.00,,17:00.00,2:13.00,4:54.00,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,21,32:17.00,49,9:50.00,,22:27.00,3:03.00,4:58.00,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-15,Fred Grubb Memorial Handicap,6.5,22,31:47.00,49,9:50.00,,21:57.00,2:46.00,4:53.38,"Boeing Reserve, Strathmore"
2011-05-29,Rendina Family Handicap,8,32,39:05.00,50,12:30.00,,26:35.00,2:31.00,4:53.13,"Warringal Park, Heidelberg"
2011-06-11,Boutique FPS Handicap,5,25,24:56.00,50,7:40.00,,17:16.00,2:19.00,4:59.20,"Birds Land, Belgrave Heights"
2011-06-26,Independent Signs Handicap,10,24,50:44.00,51,15:35.00,,35:09.00,3:35.00,5:04.40,"Woodlands Historic Park, Greenvale"
2011-07-10,Helmut & Maija Prentler Handicap,8,28,40:32.00,52,13:00.00,,27:32.00,3:05.00,5:04.00,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,23,48:56.00,53,16:10.00,,32:46.00,3:02.00,4:53.60,Murchison Football Ground
2011-07-31,46th Annual Norm Charles Handicap,10,37,53:43.00,49,15:00.00,,38:43.00,7:02.00,5:22.30,Lysterfield Park
2011-08-21,George Perdon Handicap,16.09,27,1:29:09.00,56,28:00.00,,1:01:09.00,10:21.00,5:32.44,Jells Park (Enter Ferntree Gully Rd)
