Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2019-07-27,AV Road Race,15,5,49:55.00,6,2:50.00,,47:05.00,0:23.00,3:19.67,"Lake Wendouree, Ballarat"
2019-09-21,AV Relays,3.827,8,12:16.00,6,0:45.00,,11:31.00,0:45.00,3:12.32,Tan Track
2021-05-01,AV Cross Country Relays,6,5,20:25.00,6,1:05.00,,19:20.00,0:33.00,3:24.17,Jells Park
2022-04-30,parkrun,5,5,16:32.00,6,0:55.00,0:00.00,15:37.00,0:25.00,3:18.40,Albert Park
2022-05-28,AV Cross Country,8,1,28:37.00,6,1:30.00,,27:07.00,0:00.00,3:34.63,"St Annes Winery, Bendigo"
2022-06-18,AV Cross Country,12,3,42:46.00,3,1:10.00,,41:36.00,0:54.00,3:33.83,Cruden Farm
2022-07-09,AV Road Relays,6.2,4,20:07.00,3,0:35.00,,19:32.00,1:08.00,3:14.68,Sandown Racecourse
2022-07-23,AV Cross Country,10,3,34:26.00,3,0:55.00,,33:31.00,0:56.00,3:26.60,Bundoora Park
2022-08-07,AV Road Race,10,5,33:01.00,3,0:55.00,,32:06.00,0:29.00,3:18.10,"Lakeside Stadium, Albert Park"
2022-08-20,AV Road Race,15,10,54:29.00,3,1:25.00,,53:04.00,4:33.00,3:37.93,"Lake Wendouree, Ballarat"
2022-09-04,AV Road Race,21.1,8,1:17:01.00,3,2:00.00,,1:15:01.00,5:34.00,3:39.00,Burnley
2022-09-17,AV Relays,3.827,8,12:18.00,4,0:30.00,,11:48.00,0:45.00,3:12.84,Tan Track
2023-04-22,AV Cross Country Relays,6,11,20:58.00,4,0:45.00,,20:13.00,1:47.00,3:29.67,Jells Park
2023-05-07,AV Road Race,10,10,33:17.00,4,1:10.00,,32:07.00,1:27.00,3:19.70,"Lakeside Stadium, Albert Park"
2023-05-27,AV Cross Country,8,2,29:15.00,4,1:00.00,,28:15.00,1:02.00,3:39.38,"St Annes Winery, Bendigo"
2023-06-17,AV Cross Country,12,3,42:39.00,4,1:30.00,,41:09.00,1:04.00,3:33.25,Cruden Farm
2023-07-08,AV Road Relays,6.2,7,20:40.00,4,0:50.00,,19:50.00,1:25.00,3:20.00,Sandown Racecourse
2023-07-22,AV Cross Country,10,2,34:24.00,5,1:30.00,,32:54.00,0:56.00,3:26.40,Bundoora Park
2023-08-06,AV Road Race,15,4,53:55.00,5,2:20.00,,51:35.00,2:47.00,3:35.67,"Lake Wendouree, Ballarat"
2023-09-16,AV Relays,3.827,13,12:36.00,5,0:35.00,,12:01.00,1:17.00,3:17.54,Tan Track
2024-04-27,XCR Jell Park Relays,6,5,20:28.00,NULL,,,,1:40.00,3:24.67,Jells Park
2024-05-11,XCR Hanging Rock,12,7,42:53.00,NULL,,,,1:54.00,3:34.42,"Hanging Rock, Woodend"
2024-06-02,XCR Lakeside,10,6,32:42.00,NULL,,,,1:55.00,3:16.20,"Lakeside Stadium, Albert Park"
2024-06-15,XCR Bendigo Cross Country,8,7,28:56.00,NULL,,,,1:49.00,3:37.00,"St Annes Winery, Bendigo"
