Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-07-12,36th Annual Murchison Handicap,10,31,39:25.00,19,5:45.00,,33:40.00,3:15.00,3:56.50,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,7,18:50.00,19,2:50.00,,16:00.00,0:32.00,3:46.00,Lillydale Lake (Bellbird Car Park)
2009-08-16,Coburg Lake 6.5K Handicap,6.5,15,25:48.00,20,4:00.00,,21:48.00,1:36.00,3:58.15,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,14,32:16.00,20,5:00.00,,27:16.00,2:10.00,4:02.00,"Churchill Park, Rowville"
2009-09-05,Westgate Bridge Memorial Handicap,5,13,19:01.00,20,3:00.00,,16:01.00,0:57.00,3:48.20,"Westgate Park, Port Melbourne"
2009-09-20,President's Handicap,6.5,8,25:10.00,20,4:00.00,,21:10.00,1:20.00,3:52.31,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-08,Moran Stable Handicap,5,24,18:40.00,20,3:05.00,,15:35.00,1:15.00,3:44.00,"Karkarook Park, Oakleigh"
2010-06-12,Boutique FPS Handicap,5,14,18:41.00,22,3:25.00,,15:16.00,0:43.00,3:44.20,"Birds Land, Belgrave Heights"
2011-05-15,Fred Grubb Memorial Handicap,6.5,9,24:37.00,22,4:25.00,,20:12.00,1:01.00,3:47.23,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,29,20:20.00,22,3:25.00,,16:55.00,2:16.00,4:04.00,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,17,30:41.00,22,5:30.00,,25:11.00,1:07.00,3:50.13,"Warringal Park, Heidelberg"
2011-06-11,Boutique FPS Handicap,5,14,19:10.00,22,3:25.00,,15:45.00,0:48.00,3:50.00,"Birds Land, Belgrave Heights"
2011-06-26,Independent Signs Handicap,10,12,39:43.00,23,7:00.00,,32:43.00,1:09.00,3:58.30,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,18,11:21.00,23,2:18.00,,9:03.00,0:27.00,3:47.00,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,4,30:53.00,24,6:00.00,,24:53.00,0:26.00,3:51.63,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,17,38:31.00,24,7:20.00,,31:11.00,1:27.00,3:51.10,Murchison Football Ground
2011-07-24,Eric Greaves Memorial Handicap,10,3,38:24.00,24,7:20.00,,31:04.00,0:30.00,3:50.40,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,8,38:51.00,18,5:30.00,,33:21.00,1:40.00,3:53.10,Lysterfield Park
2011-08-14,Hash House Harriers Handicap,8,8,29:53.00,24,6:00.00,,23:53.00,0:39.00,3:44.13,"Two Bridges, Alexandra Ave"
2011-09-11,Westgate Bridge Memorial Handicap,5,17,19:07.00,24,3:40.00,,15:27.00,1:09.00,3:49.40,"Westgate Park, Port Melbourne"
2012-04-22,Moran Stable Sealed Handicap,6.5,10,25:44.00,22,4:25.00,,21:19.00,1:39.00,3:57.54,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,5,24:55.00,22,4:25.00,,20:30.00,1:07.00,3:50.00,"Boeing Reserve, Strathmore"
2012-05-20,Caruana Classic Handicap,8,11,30:33.00,22,5:30.00,,25:03.00,0:51.00,3:49.13,"Woodlands Historic Park, Greenvale"
2012-06-03,VCCL 5x3km Relay Challenge,3,2,11:12.00,22,2:12.00,,9:00.00,0:01.00,3:44.00,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,7,18:25.00,22,3:25.00,,15:00.00,0:50.00,3:41.00,"Birds Land, Belgrave Heights"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,22,24:17.00,22,4:25.00,,19:52.00,1:32.00,3:47.66,"Eaglehawk Town Hall, Bendigo"
2012-07-01,Yvonne Callaghan Handicap,5,10,19:03.00,22,3:25.00,,15:38.00,1:20.00,3:48.60,Lillydale Lake - Bellbird Car Park
2012-07-22,47th Norm Charles Handicap,10,1,37:39.00,24,7:20.00,,30:19.00,0:00.00,3:45.90,Lysterfield Park
2012-08-05,VCCL Tony Moran Legend Handicap,8,17,30:57.00,17,4:15.00,,26:42.00,1:38.00,3:52.13,Jells Park - South Entrance
2012-08-12,Kyneton Ridge Estate Handicap,6.5,12,24:50.00,17,3:25.00,,21:25.00,1:37.00,3:49.23,Kyneton Ridge Estate Winery
2012-08-19,17th George Perdon Handicap,16.09,5,1:02:47.00,17,8:30.00,,54:17.00,3:25.00,3:54.12,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,25,18:25.00,17,2:35.00,,15:50.00,1:17.00,3:41.00,"Westgate Park, Port Melbourne"
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,22,24:59.00,14,2:50.00,,22:09.00,2:07.00,3:50.62,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,29,18:37.00,14,2:20.00,,16:17.00,2:11.00,3:43.40,"Karkarook Park, Oakleigh"
2013-05-19,24th Rendina Family Handicap,8,41,32:33.00,15,3:45.00,,28:48.00,4:18.00,4:04.13,"Warringal Park, Heidelberg"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,23,23:53.00,17,3:25.00,,20:28.00,1:33.00,3:43.91,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,17,38:04.00,15,4:35.00,,33:29.00,2:19.00,3:48.40,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,38,18:57.00,15,2:20.00,,16:37.00,2:40.00,3:47.40,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,29,37:35.00,16,4:50.00,,32:45.00,2:53.00,3:45.50,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,16,25:00.00,16,3:10.00,,21:50.00,1:09.00,3:50.77,"Churchill Park, Rowville"
2013-08-04,18th George Perdon Handicap,16.09,8,1:01:28.00,16,8:00.00,,53:28.00,0:57.00,3:49.21,Lysterfield Park
2013-09-08,48th Norm Charles Handicap,10,22,37:37.00,16,4:50.00,,32:47.00,4:00.00,3:45.70,Lysterfield Park
2013-09-15,President’s Handicap,6.5,17,25:02.00,17,3:25.00,,21:37.00,1:27.00,3:51.08,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-18,Moran Stable Handicap,5,11,17:44.00,17,2:35.00,,15:09.00,0:18.00,3:32.80,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,9,29:42.00,17,4:15.00,,25:27.00,0:40.00,3:42.75,"Warringal Park, Heidelberg"
2014-06-08,Family Feud Sealed Handicap,5,7,17:39.00,17,2:35.00,,15:04.00,0:33.00,3:31.80,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,13,23:19.00,17,3:25.00,,19:54.00,0:58.00,3:38.59,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,19,11:02.00,17,1:42.00,,9:20.00,0:33.00,3:40.67,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,2,37:18.00,18,5:30.00,,31:48.00,0:33.00,3:43.80,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,2,29:39.00,18,4:30.00,,25:09.00,0:09.00,3:42.38,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,1,24:03.00,18,3:35.00,,20:28.00,0:00.00,3:42.00,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,6,23:57.00,15,3:00.00,,20:57.00,0:52.00,3:41.08,"Churchill Park, Rowville"
2014-08-10,19th George Perdon Handicap,16.09,5,1:00:53.00,15,7:30.00,,53:23.00,1:10.00,3:47.04,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,21,17:40.00,15,2:15.00,,15:25.00,0:46.00,3:32.00,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,21,17:43.00,15,2:15.00,,15:28.00,1:03.00,3:32.60,Lillydale Lake - Bellbird Car Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,13,24:18.00,15,3:00.00,,21:18.00,1:13.00,3:44.31,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,23,25:22.00,15,3:00.00,,22:22.00,2:10.00,3:54.15,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-26,"Moran Stable Handicap ",5,20,18:04.00,16,2:25.00,,15:39.00,1:19.00,3:36.80,"Karkarook Park, Oakleigh"
2015-05-17,20th Caruana Cross Country Classic,8,18,30:47.00,16,4:00.00,,26:47.00,2:01.00,3:50.88,"Woodlands Historic Park, Greenvale"
2015-06-07,"Family Feud Sealed Handicap ",5,23,18:20.00,16,2:25.00,,15:55.00,1:11.00,3:40.00,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,28,18:24.00,16,2:25.00,,15:59.00,1:04.00,3:40.80,"Westgate Park, Port Melbourne"
2015-07-12,Myrniong Adventure Handicap,6.5,7,24:43.00,16,3:10.00,,21:33.00,0:30.00,3:48.15,"Lake Dewar Lodge YMCA, Myrniong"
2015-08-30,50th Norm Charles Handicap,10,30,39:35.00,17,5:10.00,,34:25.00,4:46.00,3:57.50,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,11,24:58.00,17,3:25.00,,21:33.00,1:24.00,3:50.46,Kyneton Ridge Estate Winery
2016-04-24,Moran Stable Handicap,5,7,17:37.00,17,2:35.00,,15:02.00,0:45.00,3:31.40,"Karkarook Park, Oakleigh"
2016-05-29,AB Phillips Handicap,6.5,7,25:28.00,17,3:25.00,,22:03.00,0:56.00,3:55.08,Lysterfield Park
2016-07-24,18th Eric Greaves Memorial Handicap,10,9,37:44.00,17,5:10.00,,32:34.00,1:23.00,3:46.40,"Braeside Park, Braeside"
2016-08-21,21st George Perdon Handicap,16.09,1,1:00:51.00,17,8:30.00,,52:21.00,0:00.00,3:46.91,"Brimbank Park, Keilor East"
2016-09-18,Presidents & Ted Paulin Handicap,3,20,10:54.00,12,1:12.00,,9:42.00,1:46.00,3:38.00,Westerfolds Park
2017-05-20,Moran Stable Handicap,5,9,17:31.00,12,1:50.00,,15:41.00,0:53.00,3:30.20,"Karkarook Park, Oakleigh"
2017-07-16,AV 10km Road Race,10,8,35:24.00,12,3:40.00,,31:44.00,1:31.00,3:32.40,"Lakeside Stadium, Albert Park"
2017-07-29,AV 15km Road Race,15,4,55:10.00,12,5:40.00,,49:30.00,1:01.00,3:40.67,"Lake Wendouree, Ballarat"
2018-04-21,AV Cross Country Relays,6,13,23:07.00,13,2:25.00,,20:42.00,3:13.00,3:51.17,Jells Park
2018-05-05,AV Cross Country,8,12,32:15.00,13,3:15.00,,29:00.00,3:22.00,4:01.88,"St Annes Winery, Myrniong"
2018-05-26,AV Cross Country,12,10,49:09.00,14,5:15.00,,43:54.00,5:21.00,4:05.75,Cruden Farm
2018-06-02,parkrun,5,10,17:57.00,14,2:10.00,0:30.00,15:17.00,1:13.00,3:35.40,Inverloch
2018-06-10,Caruana Classic Handicap,8,21,30:28.00,14,3:30.00,,26:58.00,2:54.00,3:48.50,"Woodlands Historic Park, Greenvale"
2018-06-16,AV Cross Country,10,13,38:54.00,15,4:35.00,,34:19.00,3:42.00,3:53.40,Bundoora Park
2018-06-23,parkrun,5,10,18:14.00,15,2:15.00,1:00.00,14:59.00,0:59.00,3:38.80,Highlands
2018-06-30,parkrun,5,13,18:21.00,16,2:25.00,0:40.00,15:16.00,0:44.00,3:40.20,Mullum Mullum
2018-07-07,AV Road Relays,3.1,13,10:59.00,16,1:39.00,,9:20.00,1:06.00,3:32.58,Sandown Racecourse
2018-07-22,AV Road Race,10,4,35:48.00,17,5:10.00,,30:38.00,1:45.00,3:34.80,"Lakeside Stadium, Albert Park"
2018-08-04,AV Road Race,15,9,1:00:51.00,17,8:00.00,,52:51.00,5:16.00,4:03.40,"Lake Wendouree, Ballarat"
2018-08-18,parkrun,5,15,19:17.00,17,2:35.00,1:10.00,15:32.00,1:22.00,3:51.40,Newport
2018-09-02,AV Road Race,21.1,4,1:22:40.00,18,11:50.00,,1:10:50.00,2:03.00,3:55.07,Burnley
2018-09-15,AV Relays,3.827,19,14:37.00,19,2:15.00,,12:22.00,1:27.00,3:49.16,Tan Track
2019-06-01,AV Cross Country,8,7,31:29.00,17,4:15.00,,27:14.00,1:09.00,3:56.13,"St Annes Winery, Myrniong"
2019-06-08,parkrun,5,5,17:40.00,17,2:35.00,0:03.00,15:02.00,0:23.00,3:32.00,Frog Hollow
2019-06-15,AV Cross Country,10,7,38:52.00,18,5:30.00,,33:22.00,2:17.00,3:53.20,Bundoora Park
2019-06-22,AV Ekiden Relays,5,5,19:21.00,18,2:45.00,,16:36.00,0:21.00,3:52.20,Anglesea
2019-07-06,AV Road Relays,6.2,13,23:05.00,18,3:30.00,,19:35.00,1:12.00,3:43.39,Sandown Racecourse
2019-07-14,AV Road Race,10,6,36:28.00,18,5:30.00,,30:58.00,1:29.00,3:38.80,"Lakeside Stadium, Albert Park"
2019-07-27,AV Road Race,15,6,55:45.00,18,8:25.00,,47:20.00,0:38.00,3:43.00,"Lake Wendouree, Ballarat"
2019-08-03,parkrun,5,13,19:13.00,18,2:45.00,0:24.00,16:04.00,1:44.00,3:50.60,Mullum Mullum
2019-08-17,parkrun,5,10,18:06.00,18,2:45.00,0:00.00,15:21.00,0:40.00,3:37.20,Maribyrnong
2019-08-31,parkrun,5,7,18:14.00,18,2:45.00,0:15.00,15:14.00,0:43.00,3:38.80,Mullum Mullum
2019-09-08,AV Road Race,21.1,1,1:18:52.00,19,12:30.00,,1:06:22.00,0:00.00,3:44.27,Burnley
2019-09-14,parkrun,5,10,18:39.00,15,2:15.00,0:36.00,15:48.00,1:29.00,3:43.80,You Yangs
2019-09-21,AV Relays,3.827,14,13:39.00,15,1:50.00,,11:49.00,1:03.00,3:34.01,Tan Track
2019-09-28,parkrun,5,9,18:32.00,15,2:15.00,0:48.00,15:29.00,0:42.00,3:42.40,Zillmere
2021-05-01,AV Cross Country Relays,6,16,23:33.00,15,2:50.00,,20:43.00,1:56.00,3:55.50,Jells Park
2021-05-08,parkrun,5,5,18:14.00,16,2:25.00,0:00.00,15:49.00,1:28.00,3:38.80,Maribyrnong
2021-05-22,AV Cross Country,8,5,31:42.00,16,4:00.00,,27:42.00,1:46.00,3:57.75,"Lardner Park, Lardner"
2021-07-10,AV Cross Country,12,5,47:29.00,16,6:00.00,,41:29.00,1:58.00,3:57.42,Cruden Farm
2022-05-07,AV Cross Country Relays,6.2,13,23:30.00,16,3:00.00,,20:30.00,1:24.00,3:47.42,Jells Park
2022-05-21,parkrun,5,2,17:52.00,16,2:25.00,0:15.00,15:12.00,0:17.00,3:34.40,Pakenham
2022-06-12,Caruana Memorial Handicap,3,4,11:33.00,16,1:36.00,,9:57.00,0:28.00,3:51.00,Woodlands Historic Park
2022-06-18,AV Cross Country,12,6,48:18.00,17,6:25.00,,41:53.00,1:11.00,4:01.50,Cruden Farm
2022-07-09,AV Road Relays,6.2,13,23:43.00,17,3:20.00,,20:23.00,1:59.00,3:49.52,Sandown Racecourse
2022-07-17,Braeside Handicap,10,6,40:16.00,17,5:10.00,,35:06.00,1:23.00,4:01.60,"Braeside Park, Braeside"
2022-07-23,AV Cross Country,10,6,40:05.00,18,5:30.00,,34:35.00,2:00.00,4:00.50,Bundoora Park
2022-08-07,AV Road Race,10,3,37:16.00,18,5:30.00,,31:46.00,0:09.00,3:43.60,"Lakeside Stadium, Albert Park"
2022-08-13,parkrun,5,6,19:08.00,18,2:45.00,0:00.00,16:23.00,1:18.00,3:49.60,Lewis Park Reserve
2022-08-20,AV Road Race,15,2,57:18.00,18,8:25.00,,48:53.00,0:22.00,3:49.20,"Lake Wendouree, Ballarat"
2022-08-27,parkrun,5,7,19:01.00,18,2:45.00,0:12.00,16:04.00,2:25.00,3:48.20,Kirkdale Reserve
2022-09-04,AV Road Race,21.1,2,1:23:00.00,18,11:50.00,,1:11:10.00,1:43.00,3:56.02,Burnley
2022-09-17,AV Relays,3.827,10,14:10.00,19,2:20.00,,11:50.00,0:47.00,3:42.11,Tan Track
2022-10-02,Presidents Handicap,3,6,11:22.00,19,1:54.00,,9:28.00,0:42.00,3:47.33,Westerfolds Park
2023-04-22,AV Cross Country Relays,6,8,23:16.00,19,3:30.00,,19:46.00,1:20.00,3:52.67,Jells Park
2023-05-07,AV Road Race,10,14,38:54.00,19,5:45.00,,33:09.00,2:29.00,3:53.40,"Lakeside Stadium, Albert Park"
2023-05-27,AV Cross Country,8,5,34:14.00,20,5:00.00,,29:14.00,2:01.00,4:16.75,"St Annes Winery, Bendigo"
2023-07-01,parkrun,5,9,21:14.00,20,3:00.00,0:06.00,18:08.00,2:25.00,4:14.80,Ocean Grove
2023-07-08,AV Road Relays,6.2,18,25:28.00,20,3:50.00,,21:38.00,3:13.00,4:06.45,Sandown Racecourse
2023-07-22,AV Cross Country,10,10,43:24.00,21,6:25.00,,36:59.00,5:01.00,4:20.40,Bundoora Park
2023-07-29,parkrun,5,3,19:47.00,21,3:10.00,0:00.00,16:37.00,0:13.00,3:57.40,Lewis Park Reserve
2023-08-12,parkrun,5,8,19:36.00,21,3:10.00,0:06.00,16:20.00,1:31.00,3:55.20,Lewis Park Reserve
2023-09-03,AV Road Race,21.1,10,1:43:23.00,21,13:50.00,,1:29:33.00,19:38.00,4:53.98,Burnley
2023-09-16,AV Relays,3.827,18,15:03.00,22,2:40.00,,12:23.00,1:39.00,3:55.96,Tan Track
