Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-05-17,Rendina Family Handicap,8,12,30:20.00,17,4:15.00,,26:05.00,1:14.00,3:47.50,"Warringal Park, Heidelberg"
2009-05-31,Caruana Cross Country Classic,8,2,29:15.00,17,4:15.00,,25:00.00,0:14.00,3:39.38,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,5,18:12.00,17,2:35.00,,15:37.00,0:16.00,3:38.40,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,8,29:19.00,17,4:15.00,,25:04.00,0:48.00,3:39.88,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,4,24:10.00,17,3:25.00,,20:45.00,0:35.00,3:43.08,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,4,22:31.00,17,3:25.00,,19:06.00,0:30.00,3:27.85,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,2,37:43.00,17,5:10.00,,32:33.00,0:06.00,3:46.30,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,7,36:45.00,17,5:10.00,,31:35.00,1:10.00,3:40.50,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,6,18:15.00,17,2:25.00,,15:50.00,0:22.00,3:39.00,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,6,37:31.00,17,5:10.00,,32:21.00,0:36.00,3:45.10,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,2,29:01.00,17,4:15.00,,24:46.00,0:05.00,3:37.63,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,6,36:40.00,17,5:10.00,,31:30.00,0:57.00,3:40.00,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,1,23:37.00,17,3:25.00,,20:12.00,0:00.00,3:38.00,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,17,30:51.00,13,3:15.00,,27:36.00,2:30.00,3:51.38,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,20,1:03:38.00,13,6:30.00,,57:08.00,5:03.00,3:57.29,"Brimbank Park, Keilor East"
2009-09-05,Westgate Bridge Memorial Handicap,5,10,17:58.00,14,2:05.00,,15:53.00,0:49.00,3:35.60,"Westgate Park, Port Melbourne"
2009-09-13,Independent Signs Handicap,10,12,38:39.00,14,4:15.00,,34:24.00,1:42.00,3:51.90,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,10,24:07.00,14,2:50.00,,21:17.00,1:27.00,3:42.62,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,11,22:59.00,14,2:50.00,,20:09.00,0:46.00,3:32.15,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,36,18:38.00,14,2:10.00,,16:28.00,2:08.00,3:43.60,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,19,29:13.00,14,3:30.00,,25:43.00,1:33.00,3:39.13,"Warringal Park, Heidelberg"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,2,37:54.00,15,4:35.00,,33:19.00,0:09.00,3:47.40,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,12,17:28.00,15,2:20.00,,15:08.00,0:35.00,3:29.60,"Birds Land, Belgrave Heights"
2010-06-27,Helmut & Maija Prentler Handicap,8,23,29:40.00,15,3:45.00,,25:55.00,3:26.00,3:42.50,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,11,37:15.00,16,4:50.00,,32:25.00,1:14.00,3:43.50,"Woodlands Historic Park, Greenvale"
2010-07-18,VCCL 5x3km Relay Challenge,3,4,10:37.00,16,1:36.00,,9:01.00,0:29.00,3:32.33,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,14,37:18.00,16,4:50.00,,32:28.00,1:21.00,3:43.80,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,13,17:41.00,16,2:30.00,,15:11.00,1:01.00,3:32.20,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,16,37:32.00,17,5:10.00,,32:22.00,1:51.00,3:45.20,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,17,1:04:41.00,17,8:30.00,,56:11.00,3:51.00,4:01.21,"Brimbank Park, Keilor East"
2010-08-22,Hash House Harriers Handicap,8,15,29:31.00,18,4:30.00,,25:01.00,1:56.00,3:41.38,"Two Bridges, Alexandra Ave"
2010-09-04,Coburg Lake Handicap,6.5,2,23:37.00,19,3:50.00,,19:47.00,0:16.00,3:38.00,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,1,17:42.00,19,2:55.00,,14:47.00,0:00.00,3:32.40,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,15,24:24.00,15,3:00.00,,21:24.00,2:00.00,3:45.23,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-15,Fred Grubb Memorial Handicap,6.5,7,23:07.00,15,3:00.00,,20:07.00,0:56.00,3:33.38,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,3,17:34.00,15,2:20.00,,15:14.00,0:35.00,3:30.80,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,7,28:21.00,15,3:45.00,,24:36.00,0:32.00,3:32.63,"Warringal Park, Heidelberg"
2011-06-11,Boutique FPS Handicap,5,9,17:42.00,15,2:20.00,,15:22.00,0:25.00,3:32.40,"Birds Land, Belgrave Heights"
2011-06-26,Independent Signs Handicap,10,9,37:17.00,16,4:50.00,,32:27.00,0:53.00,3:43.70,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,4,10:19.00,16,1:36.00,,8:43.00,0:07.00,3:26.33,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,5,28:59.00,16,4:00.00,,24:59.00,0:32.00,3:37.38,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,11,35:33.00,16,4:50.00,,30:43.00,0:59.00,3:33.30,Murchison Football Ground
2011-07-24,Eric Greaves Memorial Handicap,10,6,36:47.00,17,5:10.00,,31:37.00,1:03.00,3:40.70,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,11,36:54.00,11,3:20.00,,33:34.00,1:53.00,3:41.40,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,7,17:15.00,17,2:35.00,,14:40.00,0:52.00,3:27.00,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,16,28:38.00,17,4:15.00,,24:23.00,1:09.00,3:34.75,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,16,1:04:41.00,18,9:00.00,,55:41.00,4:53.00,4:01.21,Jells Park (Enter Ferntree Gully Rd)
2011-09-04,Thermal Products Handicap,8,4,29:34.00,18,4:30.00,,25:04.00,0:40.00,3:41.75,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,5,17:29.00,18,2:45.00,,14:44.00,0:26.00,3:29.80,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,6,24:00.00,18,3:35.00,,20:25.00,0:58.00,3:41.54,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,7,24:07.00,16,3:10.00,,20:57.00,1:17.00,3:42.62,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,3,23:19.00,16,3:10.00,,20:09.00,0:46.00,3:35.23,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,5,28:53.00,16,4:00.00,,24:53.00,1:03.00,3:36.63,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,10,29:01.00,16,4:00.00,,25:01.00,0:49.00,3:37.63,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,26,32:37.00,16,4:00.00,,28:37.00,3:37.00,4:04.63,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,6,10:46.00,16,1:36.00,,9:10.00,0:11.00,3:35.33,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,12,18:06.00,16,2:30.00,,15:36.00,1:26.00,3:37.20,"Birds Land, Belgrave Heights"
2012-07-01,Yvonne Callaghan Handicap,5,8,18:00.00,16,2:30.00,,15:30.00,1:16.00,3:36.00,Lillydale Lake - Bellbird Car Park
2012-07-22,47th Norm Charles Handicap,10,10,37:53.00,18,5:30.00,,32:23.00,2:04.00,3:47.30,Lysterfield Park
2012-08-05,VCCL Tony Moran Legend Handicap,8,9,30:03.00,17,4:15.00,,25:48.00,0:44.00,3:45.38,Jells Park - South Entrance
2012-08-19,17th George Perdon Handicap,16.09,6,1:03:15.00,17,8:30.00,,54:45.00,3:53.00,3:55.86,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,6,17:54.00,18,2:45.00,,15:09.00,0:36.00,3:34.80,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,3,23:04.00,18,3:35.00,,19:29.00,0:38.00,3:32.92,Coburg Lake
2012-09-09,Churchill Park Classic,8,5,29:29.00,18,4:30.00,,24:59.00,0:23.00,3:41.13,Lysterfield Park
2012-09-16,President’s Handicap,6.5,2,24:09.00,19,3:50.00,,20:19.00,0:09.00,3:42.92,Westerfolds Park (Enter Fitzsimmons Lane)
2013-04-21,"Moran Stable Handicap ",5,11,18:18.00,18,2:55.00,,15:23.00,1:17.00,3:39.60,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,8,30:58.00,18,4:30.00,,26:28.00,1:02.00,3:52.25,Lysterfield Park
2013-05-19,24th Rendina Family Handicap,8,4,29:27.00,18,4:30.00,,24:57.00,0:27.00,3:40.88,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,2,10:10.00,0,1:30.00,,8:40.00,0:13.00,3:23.33,"Nortons Park, Wantirna South"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,1,22:30.00,18,3:35.00,,18:55.00,0:00.00,3:30.94,"Eaglehawk Town Hall, Bendigo"
2013-06-30,Jim McLure Legend Handicap,5,25,17:37.00,13,2:00.00,,15:37.00,1:40.00,3:31.40,Lillydale Lake - Bellbird Car Park
2013-07-14,"Churchill Park Handicap ",6.5,14,24:21.00,13,2:35.00,,21:46.00,1:05.00,3:44.77,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,21,38:11.00,13,3:55.00,,34:16.00,2:10.00,3:49.10,"Braeside Park, Braeside"
2013-08-04,18th George Perdon Handicap,16.09,24,1:04:02.00,13,6:30.00,,57:32.00,5:01.00,3:58.78,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,26,31:54.00,14,3:30.00,,28:24.00,3:00.00,3:59.25,Jells Park - South Entrance
2013-09-08,48th Norm Charles Handicap,10,18,37:15.00,16,4:50.00,,32:25.00,3:38.00,3:43.50,Lysterfield Park
2013-09-15,President’s Handicap,6.5,36,29:24.00,14,2:50.00,,26:34.00,6:24.00,4:31.38,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,35,25:02.00,14,2:50.00,,22:12.00,2:35.00,3:51.08,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,14,17:28.00,15,2:15.00,,15:13.00,0:22.00,3:29.60,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,49,33:22.00,15,3:45.00,,29:37.00,4:50.00,4:10.25,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,33,29:35.00,15,3:45.00,,25:50.00,3:26.00,3:41.88,"Woodlands Historic Park, Greenvale"
2014-06-22,5th 5x3km Relay Challenge,3,9,10:37.00,15,1:30.00,,9:07.00,0:20.00,3:32.33,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,16,38:37.00,15,4:35.00,,34:02.00,2:47.00,3:51.70,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,4,29:19.00,16,4:00.00,,25:19.00,0:19.00,3:39.88,Lysterfield Park
2014-07-20,16th Eric Greaves Memorial,10,17,37:39.00,16,4:50.00,,32:49.00,1:37.00,3:45.90,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,11,24:25.00,16,3:10.00,,21:15.00,1:10.00,3:45.38,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,17,17:25.00,16,2:25.00,,15:00.00,0:41.00,3:29.00,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,12,1:02:40.00,16,8:00.00,,54:40.00,2:27.00,3:53.69,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,7,17:23.00,16,2:25.00,,14:58.00,0:19.00,3:28.60,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,30,18:28.00,16,2:25.00,,16:03.00,1:38.00,3:41.60,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,2,36:45.00,17,5:10.00,,31:35.00,0:12.00,3:40.50,Lysterfield Park
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,33,25:31.00,16,3:10.00,,22:21.00,2:33.00,3:55.54,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,16,17:59.00,17,2:35.00,,15:24.00,1:04.00,3:35.80,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,9,29:53.00,17,4:15.00,,25:38.00,1:07.00,3:44.13,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,2,29:47.00,17,4:15.00,,25:32.00,0:46.00,3:43.38,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,6,10:08.00,17,1:42.00,,8:26.00,0:38.00,3:22.67,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,15,30:42.00,17,4:15.00,,26:27.00,1:58.00,3:50.25,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,16,18:11.00,17,2:35.00,,15:36.00,0:52.00,3:38.20,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,9,17:45.00,17,2:35.00,,15:10.00,0:15.00,3:33.00,"Westgate Park, Port Melbourne"
2015-07-19,17th Eric Greaves Memorial,10,18,38:22.00,17,5:10.00,,33:12.00,2:07.00,3:50.20,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,5,17:41.00,17,2:35.00,,15:06.00,0:22.00,3:32.20,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,19,1:05:09.00,17,8:30.00,,56:39.00,5:08.00,4:02.95,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,2,23:39.00,17,3:25.00,,20:14.00,0:01.00,3:38.31,"Churchill Park, Rowville"
2015-08-30,50th Norm Charles Handicap,10,7,36:42.00,17,5:10.00,,31:32.00,1:53.00,3:40.20,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,1,23:34.00,17,3:25.00,,20:09.00,0:00.00,3:37.54,Kyneton Ridge Estate Winery
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,25,27:27.00,0,2:35.00,,24:52.00,4:24.00,4:13.38,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,18,17:55.00,13,2:00.00,,15:55.00,1:38.00,3:35.00,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,25,32:19.00,16,4:00.00,,28:19.00,3:39.00,4:02.38,"Warringal Park, Heidelberg"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,16,10:18.00,14,1:24.00,,8:54.00,0:45.00,3:26.00,"Woodlands Historic Park, Greenvale"
2016-05-22,Fraser Murray Family Feud Handicap,5,13,18:30.00,14,2:10.00,,16:20.00,1:28.00,3:42.00,"Birds Land, Belgrave Heights"
2016-05-29,AB Phillips Handicap,6.5,24,27:42.00,14,2:50.00,,24:52.00,3:45.00,4:15.69,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,29,34:34.00,16,4:00.00,,30:34.00,6:19.00,4:19.25,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,18,18:35.00,15,2:15.00,,16:20.00,1:44.00,3:43.00,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,26,43:31.00,15,4:35.00,,38:56.00,7:44.00,4:21.10,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,6,17:49.00,15,2:15.00,,15:34.00,0:29.00,3:33.80,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,24,41:47.00,15,4:35.00,,37:12.00,6:01.00,4:10.70,"Braeside Park, Braeside"
2016-08-21,21st George Perdon Handicap,16.09,16,1:08:11.00,15,7:30.00,,1:00:41.00,8:20.00,4:14.26,"Brimbank Park, Keilor East"
2016-08-28,5th Kyneton Ridge Estate Handicap,6.5,12,25:04.00,15,3:00.00,,22:04.00,2:24.00,3:51.38,Kyneton Ridge Estate Winery
2016-09-18,Presidents & Ted Paulin Handicap,3,13,10:38.00,16,1:36.00,,9:02.00,1:06.00,3:32.67,Westerfolds Park
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,14,27:32.00,16,3:10.00,,24:22.00,3:19.00,4:14.15,Westerfolds Park
2017-05-06,28th Rendina Family Handicap,8,15,31:40.00,16,4:00.00,,27:40.00,3:24.00,3:57.50,"Warringal Park, Heidelberg"
2017-05-20,Moran Stable Handicap,5,16,18:34.00,17,2:35.00,,15:59.00,1:11.00,3:42.80,"Karkarook Park, Oakleigh"
2017-06-04,22nd Caruana Cross Country Classic,8,37,34:18.00,17,4:15.00,,30:03.00,5:27.00,4:17.25,"Woodlands Historic Park, Greenvale"
2017-06-11,"18th Westgate Bridge Handicap ",5,23,20:25.00,17,2:35.00,,17:50.00,2:42.00,4:05.00,"Westgate Park, Port Melbourne"
2017-06-24,Yarra Bend Handicap,8,17,34:56.00,18,4:30.00,,30:26.00,5:50.00,4:22.00,"TH Westfield Reserve, Clifton Hill"
2017-07-01,AB Phillips Handicap,6.5,11,24:26.00,18,3:35.00,,20:51.00,1:34.00,3:45.54,Lysterfield Park
2017-08-06,19th Eric Greaves Memorial Handicap,10,20,42:30.00,18,5:30.00,,37:00.00,5:12.00,4:15.00,"Braeside Park, Braeside"
2017-08-19,Jells Park Handicap,5,5,18:06.00,19,2:55.00,,15:11.00,1:22.00,3:37.20,Jells Park - South Entrance
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,18,27:08.00,19,3:50.00,,23:18.00,2:56.00,4:10.46,"Churchill Park, Rowville"
2018-04-15,Jells Park Sealed Handicap,6.5,20,26:06.00,19,3:50.00,,22:16.00,3:05.00,4:00.92,Jells Park - South Entrance
2018-04-21,AV Cross Country Relays,6,4,22:32.00,19,3:35.00,,18:57.00,1:28.00,3:45.33,Jells Park
2018-05-05,AV Cross Country,8,9,32:12.00,19,4:45.00,,27:27.00,1:49.00,4:01.50,"St Annes Winery, Myrniong"
2018-05-12,parkrun,5,11,18:52.00,20,3:00.00,0:40.00,15:12.00,1:46.00,3:46.40,Mullum Mullum
2018-05-20,Rendina Classic Handicap,8,11,31:15.00,20,5:00.00,,26:15.00,1:42.00,3:54.38,"Warringal Park, Heidelberg"
2018-05-26,AV Cross Country,12,7,48:10.00,20,7:30.00,,40:40.00,2:07.00,4:00.83,Cruden Farm
2018-06-02,parkrun,5,8,18:47.00,21,3:10.00,0:40.00,14:57.00,0:53.00,3:45.40,Mullum Mullum
2018-06-16,AV Cross Country,10,10,39:21.00,21,6:25.00,,32:56.00,2:19.00,3:56.10,Bundoora Park
2018-06-23,parkrun,5,2,18:20.00,22,3:20.00,0:40.00,14:20.00,0:20.00,3:40.00,Mullum Mullum
2018-06-30,parkrun,5,1,18:32.00,22,3:20.00,0:40.00,14:32.00,0:00.00,3:42.40,Gardiners Creek
2018-07-07,AV Road Relays,3.1,2,10:39.00,21,2:10.00,,8:29.00,0:15.00,3:26.13,Sandown Racecourse
2018-07-15,Braeside Handicap,10,4,38:24.00,20,6:05.00,,32:19.00,1:32.00,3:50.40,"Braeside Park, Braeside"
2018-07-22,AV Road Race,10,5,37:11.00,21,6:25.00,,30:46.00,1:53.00,3:43.10,"Lakeside Stadium, Albert Park"
2018-07-28,parkrun,5,4,18:05.00,20,3:00.00,0:40.00,14:25.00,0:32.00,3:37.00,Mullum Mullum
2018-08-04,AV Road Race,15,4,58:10.00,21,9:50.00,,48:20.00,0:45.00,3:52.67,"Lake Wendouree, Ballarat"
2018-08-11,parkrun,5,6,18:55.00,20,3:00.00,0:40.00,15:15.00,0:59.00,3:47.00,Mullum
2018-08-18,parkrun,5,6,18:20.00,21,3:10.00,0:30.00,14:40.00,0:30.00,3:40.00,Gardiners
2018-08-25,parkrun,5,4,18:14.00,21,3:10.00,0:30.00,14:34.00,0:40.00,3:38.80,Gardiners
2018-09-02,AV Road Race,21.1,2,1:24:08.00,21,13:50.00,,1:10:18.00,1:31.00,3:59.24,Burnley
2018-09-08,parkrun,5,10,18:35.00,21,3:10.00,0:30.00,14:55.00,0:44.00,3:43.00,Mullum
2018-09-15,AV Relays,3.827,1,13:25.00,21,2:30.00,,10:55.00,0:00.00,3:30.35,Tan Track
2018-09-23,Westerfold Park Handicap,3,3,10:42.00,20,1:55.00,,8:47.00,0:14.00,3:34.00,Westerfolds Park
2019-05-04,AV Cross Country Relays,6,13,22:55.00,19,3:35.00,,19:20.00,1:41.00,3:49.17,Jells Park
2019-05-12,Jells Park Sealed Handicap,6.5,14,26:02.00,20,4:00.00,,22:02.00,2:55.00,4:00.31,Jells Park - South Entrance
2019-05-18,parkrun,5,9,18:55.00,20,3:00.00,0:15.00,15:40.00,1:01.00,3:47.00,Gardiners Creek
2019-05-26,Rendina Classic Handicap,5,20,20:18.00,20,3:00.00,,17:18.00,2:35.00,4:03.60,"Warringal Park, Heidelberg"
2019-06-01,AV Cross Country,8,15,36:01.00,21,5:15.00,,30:46.00,4:41.00,4:30.13,"St Annes Winery, Myrniong"
2019-06-15,AV Cross Country,10,11,40:53.00,21,6:25.00,,34:28.00,3:23.00,4:05.30,Bundoora Park
2019-06-22,AV Ekiden Relays,5,7,19:58.00,21,3:10.00,,16:48.00,0:33.00,3:59.60,Anglesea
2019-06-30,Caruana Classic Handicap,8,15,34:23.00,21,5:15.00,,29:08.00,5:00.00,4:17.88,"Woodlands Historic Park, Greenvale"
2019-07-06,AV Road Relays,6.2,5,23:15.00,22,4:15.00,,19:00.00,0:37.00,3:45.00,Sandown Racecourse
2019-07-14,AV Road Race,10,17,40:02.00,22,6:40.00,,33:22.00,3:53.00,4:00.20,"Lakeside Stadium, Albert Park"
2019-07-21,Braeside Handicap,10,14,40:55.00,21,6:25.00,,34:30.00,3:13.00,4:05.50,"Braeside Park, Braeside"
2019-07-27,AV Road Race,15,14,1:01:02.00,22,10:20.00,,50:42.00,4:00.00,4:04.13,"Lake Wendouree, Ballarat"
2019-08-03,parkrun,5,8,18:44.00,22,3:20.00,0:00.00,15:24.00,1:04.00,3:44.80,Karkarook
2019-08-25,Yarra Bend Handicap,6.5,16,29:06.00,21,4:10.00,,24:56.00,5:25.00,4:28.62,"TH Westfield Reserve, Clifton Hill"
2019-08-31,parkrun,5,16,20:13.00,22,3:20.00,0:15.00,16:38.00,2:07.00,4:02.60,Mullum Mullum
2019-09-21,AV Relays,3.827,7,14:05.00,22,2:40.00,,11:25.00,0:39.00,3:40.80,Tan Track
2021-04-24,Jells Park Sealed Handicap,5,5,19:37.00,22,3:20.00,,16:17.00,1:02.00,3:55.40,Jells parkrun
2021-05-01,AV Cross Country Relays,6,2,23:02.00,22,4:05.00,,18:57.00,0:10.00,3:50.33,Jells Park
