Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-09-21,President's Handicap,6.5,32,25:52.00,16,3:10.00,,22:42.00,2:11.00,3:58.77,Westerfolds Park (Enter Fitzsimmons Lane)
2009-05-09,Moran Stable Handicap,5,38,18:58.00,16,2:25.00,,16:33.00,2:56.00,3:47.60,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,40,33:39.00,17,4:15.00,,29:24.00,4:33.00,4:12.38,"Warringal Park, Heidelberg"
2009-05-31,Caruana Cross Country Classic,8,29,31:35.00,18,4:30.00,,27:05.00,2:19.00,3:56.88,"Woodlands Historic Park, Greenvale"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,36,26:41.00,18,3:35.00,,23:06.00,2:56.00,4:06.31,"Nortons Park, Wantirna South"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,17,30:37.00,19,4:45.00,,25:52.00,1:12.00,3:49.63,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,14,38:30.00,19,5:45.00,,32:45.00,2:12.00,3:51.00,Lysterfield Park
2009-08-23,Pinnacle Print Group Handicap,8,11,31:41.00,19,4:45.00,,26:56.00,1:50.00,3:57.63,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,9,1:03:53.00,19,9:30.00,,54:23.00,2:18.00,3:58.22,"Brimbank Park, Keilor East"
2009-09-05,Westgate Bridge Memorial Handicap,5,12,18:50.00,19,2:50.00,,16:00.00,0:56.00,3:46.00,"Westgate Park, Port Melbourne"
2009-09-13,Independent Signs Handicap,10,8,39:32.00,19,5:45.00,,33:47.00,1:05.00,3:57.20,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,12,25:13.00,19,3:50.00,,21:23.00,1:33.00,3:52.77,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-08,Moran Stable Handicap,5,26,18:48.00,20,3:05.00,,15:43.00,1:23.00,3:45.60,"Karkarook Park, Oakleigh"
2010-08-08,45th Annual Norm Charles Handicap,10,34,42:44.00,21,6:25.00,,36:19.00,5:48.00,4:16.40,Lysterfield Park
2010-08-22,Hash House Harriers Handicap,8,23,31:27.00,23,5:45.00,,25:42.00,2:37.00,3:55.88,"Two Bridges, Alexandra Ave"
2010-09-12,Westgate Bridge Memorial Handicap,5,24,19:39.00,24,3:40.00,,15:59.00,1:12.00,3:55.80,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,14,26:13.00,24,4:50.00,,21:23.00,1:59.00,4:02.00,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-22,Moran Stable Handicap,5,14,19:41.00,24,3:40.00,,16:01.00,1:22.00,3:56.20,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,22,31:20.00,24,6:00.00,,25:20.00,1:16.00,3:55.00,"Warringal Park, Heidelberg"
2011-07-10,Helmut & Maija Prentler Handicap,8,21,32:21.00,24,6:00.00,,26:21.00,1:54.00,4:02.63,Jells Park (Enter Ferntree Gully Rd)
2011-09-11,Westgate Bridge Memorial Handicap,5,28,20:31.00,25,3:50.00,,16:41.00,2:23.00,4:06.20,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,25,27:29.00,25,5:00.00,,22:29.00,3:02.00,4:13.69,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,24,27:30.00,23,4:35.00,,22:55.00,3:15.00,4:13.85,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,22,26:12.00,23,4:35.00,,21:37.00,2:14.00,4:01.85,"Boeing Reserve, Strathmore"
2012-08-05,VCCL Tony Moran Legend Handicap,8,24,35:53.00,25,6:15.00,,29:38.00,4:34.00,4:29.13,Jells Park - South Entrance
2012-08-26,Westgate Bridge Memorial Handicap,5,29,20:57.00,28,4:20.00,,16:37.00,2:04.00,4:11.40,"Westgate Park, Port Melbourne"
2012-09-09,Churchill Park Classic,8,17,34:09.00,30,7:30.00,,26:39.00,2:03.00,4:16.13,Lysterfield Park
2013-04-21,"Moran Stable Handicap ",5,19,20:11.00,28,4:25.00,,15:46.00,1:40.00,4:02.20,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,9,33:37.00,28,7:00.00,,26:37.00,1:11.00,4:12.13,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,22,32:46.00,28,7:00.00,,25:46.00,1:32.00,4:05.75,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,7,32:19.00,28,7:00.00,,25:19.00,0:49.00,4:02.38,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,46,12:01.00,0,2:30.00,,9:31.00,1:04.00,4:00.33,"Nortons Park, Wantirna South"
2013-06-23,20th Independent Signs Handicap,10,37,46:14.00,28,8:30.00,,37:44.00,6:34.00,4:37.40,"Woodlands Historic Park, Greenvale"
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,35,29:50.00,29,5:50.00,,24:00.00,3:35.00,4:35.38,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,43,22:51.00,29,4:25.00,,18:26.00,3:46.00,4:34.20,"Westgate Park, Port Melbourne"
2013-09-15,President’s Handicap,6.5,27,28:41.00,29,5:50.00,,22:51.00,2:41.00,4:24.77,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-25,25th Rendina Family Handicap,8,42,35:57.00,29,7:15.00,,28:42.00,3:55.00,4:29.63,"Warringal Park, Heidelberg"
2014-06-08,Family Feud Sealed Handicap,5,33,20:59.00,29,4:25.00,,16:34.00,2:03.00,4:11.80,"Birds Land, Belgrave Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,44,21:02.00,30,4:30.00,,16:32.00,1:53.00,4:12.40,"Westgate Park, Port Melbourne"
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,38,28:59.00,30,6:00.00,,22:59.00,3:11.00,4:27.54,"Brimbank Park, Keilor East"
2016-04-24,Moran Stable Handicap,5,38,24:14.00,30,4:30.00,,19:44.00,5:27.00,4:50.80,"Karkarook Park, Oakleigh"
2016-06-19,17th Westgate Bridge Handicap,5,29,23:07.00,31,4:40.00,,18:27.00,3:51.00,4:37.40,"Westgate Park, Port Melbourne"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,28,23:13.00,31,4:40.00,,18:33.00,3:28.00,4:38.60,"Churchill Park, Rowville"
2016-08-07,Jells Park Handicap,5,19,22:38.00,32,4:50.00,,17:48.00,2:50.00,4:31.60,Jells Park - South Entrance
