Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-08-17,"15th Westgate Bridge Handicap ",5,43,21:42.00,35,5:15.00,,16:27.00,1:48.00,4:20.40,"Westgate Park, Port Melbourne"
2015-05-03,26th Rendina Family Handicap,8,35,36:49.00,35,8:45.00,,28:04.00,3:33.00,4:36.13,"Warringal Park, Heidelberg"
2015-05-24,6th 5x3km Relay Challenge,3,44,13:08.00,35,3:30.00,,9:38.00,1:50.00,4:22.67,"Nortons Park, Wantirna South"
2015-06-21,"16th Westgate Bridge Handicap ",5,46,22:34.00,36,5:25.00,,17:09.00,2:14.00,4:30.80,"Westgate Park, Port Melbourne"
2015-07-26,3rd Jayen Engineers Handicap,5,34,23:00.00,36,5:25.00,,17:35.00,2:51.00,4:36.00,"Woodlands Historic Park, Greenvale"
2016-04-24,Moran Stable Handicap,5,23,21:55.00,36,5:25.00,,16:30.00,2:13.00,4:23.00,"Karkarook Park, Oakleigh"
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,24,34:02.00,37,7:25.00,,26:37.00,5:34.00,5:14.15,Westerfolds Park
2018-04-15,Jells Park Sealed Handicap,6.5,27,30:48.00,37,7:25.00,,23:23.00,4:12.00,4:44.31,Jells Park - South Entrance
2018-04-21,AV Cross Country Relays,6,12,27:13.00,38,7:05.00,,20:08.00,2:39.00,4:32.17,Jells Park
2018-04-28,parkrun,5,17,23:53.00,38,5:45.00,0:40.00,17:28.00,3:23.00,4:46.60,Coburg
2018-05-05,AV Cross Country,8,16,41:00.00,38,9:30.00,,31:30.00,5:52.00,5:07.50,"St Annes Winery, Myrniong"
2018-05-12,parkrun,5,18,23:35.00,41,6:10.00,0:40.00,16:45.00,3:19.00,4:43.00,Coburg
2018-05-20,Rendina Classic Handicap,8,22,50:00.00,39,9:45.00,,40:15.00,15:42.00,6:15.00,"Warringal Park, Heidelberg"
2018-08-04,AV Road Race,15,11,1:23:15.00,42,19:40.00,,1:03:35.00,16:00.00,5:33.00,"Lake Wendouree, Ballarat"
2018-08-11,parkrun,5,17,25:21.00,45,6:45.00,0:40.00,17:56.00,3:40.00,5:04.20,Coburg
2018-09-08,parkrun,5,17,23:51.00,47,7:05.00,0:40.00,16:06.00,1:55.00,4:46.20,Coburg
2019-05-04,AV Cross Country Relays,6,16,28:03.00,44,8:15.00,,19:48.00,2:09.00,4:40.50,Jells Park
2019-05-26,Rendina Classic Handicap,5,4,22:18.00,47,7:05.00,,15:13.00,0:30.00,4:27.60,"Warringal Park, Heidelberg"
2019-06-01,AV Cross Country,8,10,39:36.00,47,11:45.00,,27:51.00,1:46.00,4:57.00,"St Annes Winery, Myrniong"
2019-06-15,AV Cross Country,10,6,48:00.00,48,14:40.00,,33:20.00,2:15.00,4:48.00,Bundoora Park
2019-06-22,AV Ekiden Relays,5,3,23:46.00,48,7:15.00,,16:31.00,0:16.00,4:45.20,Anglesea
2019-07-14,AV Road Race,10,14,46:28.00,48,14:40.00,,31:48.00,2:19.00,4:38.80,"Lakeside Stadium, Albert Park"
2019-07-21,Braeside Handicap,10,4,46:19.00,47,14:20.00,,31:59.00,0:42.00,4:37.90,"Braeside Park, Braeside"
2019-07-27,AV Road Race,15,9,1:10:47.00,49,23:00.00,,47:47.00,1:05.00,4:43.13,"Lake Wendouree, Ballarat"
2019-08-03,parkrun,5,6,22:48.00,49,7:25.00,0:21.00,15:02.00,0:42.00,4:33.60,Coburg
2019-08-17,parkrun,5,11,23:13.00,49,7:25.00,0:21.00,15:27.00,0:46.00,4:38.60,Coburg
2019-08-25,Yarra Bend Handicap,6.5,5,30:04.00,48,9:35.00,,20:29.00,0:58.00,4:37.54,"TH Westfield Reserve, Clifton Hill"
2019-08-31,parkrun,5,4,22:47.00,49,7:25.00,0:21.00,15:01.00,0:30.00,4:33.40,Coburg
2019-09-28,parkrun,5,1,22:33.00,49,7:25.00,0:21.00,14:47.00,0:00.00,4:30.60,Coburg
2021-05-01,AV Cross Country Relays,6,17,30:03.00,47,8:50.00,,21:13.00,2:26.00,5:00.50,Jells Park
2021-05-08,parkrun,5,14,24:21.00,47,7:05.00,0:21.00,16:55.00,2:34.00,4:52.20,Coburg
2021-05-15,parkrun,5,9,24:27.00,48,7:15.00,0:21.00,16:51.00,1:36.00,4:53.40,Coburg
2021-05-22,AV Cross Country,8,15,44:37.00,48,12:00.00,,32:37.00,6:41.00,5:34.63,"Lardner Park, Lardner"
2021-06-26,parkrun,5,7,24:48.00,49,7:25.00,0:10.00,17:13.00,2:25.00,4:57.60,Darebin
2022-05-14,parkrun,5,10,25:20.00,49,7:25.00,0:27.00,17:28.00,1:50.00,5:04.00,Coburg
2022-05-21,parkrun,5,12,24:55.00,49,7:25.00,0:27.00,17:03.00,2:08.00,4:59.00,Coburg
2022-07-02,parkrun,5,13,25:34.00,50,7:30.00,0:27.00,17:37.00,2:37.00,5:06.80,Coburg
2022-07-30,parkrun,5,18,25:35.00,50,7:30.00,0:27.00,17:38.00,2:41.00,5:07.00,Coburg
2022-08-13,parkrun,5,13,25:45.00,51,7:40.00,0:12.00,17:53.00,2:48.00,5:09.00,Kirkland Reserve
2022-09-24,parkrun,5,16,25:50.00,51,7:40.00,0:27.00,17:43.00,2:24.00,5:10.00,Coburg
