Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,27,31:42.00,45,9:00.00,,22:42.00,2:17.00,4:52.62,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,27,23:08.00,45,6:55.00,,16:13.00,1:33.00,4:37.60,"Westgate Park, Port Melbourne"
2014-05-25,25th Rendina Family Handicap,8,55,43:10.00,45,11:15.00,,31:55.00,7:08.00,5:23.75,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,63,40:18.00,45,11:15.00,,29:03.00,6:39.00,5:02.25,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,35,23:35.00,46,6:55.00,,16:40.00,2:09.00,4:43.00,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,41,31:27.00,46,9:10.00,,22:17.00,3:21.00,4:54.84,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,39,14:27.00,46,4:36.00,,9:51.00,1:04.00,4:49.00,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,30,51:04.00,47,14:20.00,,36:44.00,5:29.00,5:06.40,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,43,42:30.00,47,11:45.00,,30:45.00,5:45.00,5:18.75,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,29,33:50.00,47,9:25.00,,24:25.00,3:57.00,5:12.31,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,35,50:57.00,48,14:40.00,,36:17.00,5:05.00,5:05.70,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,33,33:33.00,48,9:35.00,,23:58.00,3:53.00,5:09.69,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,34,23:06.00,48,7:15.00,,15:51.00,1:32.00,4:37.20,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,49,25:10.00,49,7:25.00,,17:45.00,3:06.00,5:02.00,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,18,22:44.00,49,7:25.00,,15:19.00,0:54.00,4:32.80,Lillydale Lake - Bellbird Car Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,24,32:50.00,49,9:50.00,,23:00.00,2:55.00,5:03.08,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,21,32:05.00,50,10:00.00,,22:05.00,1:53.00,4:56.15,Westerfolds Park (Enter Fitzsimmons Lane)
2015-07-26,3rd Jayen Engineers Handicap,5,35,25:36.00,50,7:30.00,,18:06.00,3:22.00,5:07.20,"Woodlands Historic Park, Greenvale"
2015-08-23,VCCL Legends Handicap,5,29,24:36.00,50,7:30.00,,17:06.00,2:36.00,4:55.20,Lillydale Lake - Bellbird Car Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,25,35:00.00,51,10:10.00,,24:50.00,4:41.00,5:23.08,Kyneton Ridge Estate Winery
