Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
16,Chris,Brown,351,25:40.00,28,5:35.00,,20:05.00,1:09.00,4:00.63,"Woodvale Recreation Reserve, Bendigo"
17,Tony,Rendina,71,29:00.00,44,8:50.00,,20:10.00,1:14.00,4:31.88,"Woodvale Recreation Reserve, Bendigo"
18,John,Rose,1500b,28:36.00,42,8:25.00,,20:11.00,1:15.00,4:28.13,"Woodvale Recreation Reserve, Bendigo"
19,David,Page,310,23:47.00,18,3:35.00,,20:12.00,1:16.00,3:42.97,"Woodvale Recreation Reserve, Bendigo"
20,Corina,Kapusta,265,24:38.00,22,4:25.00,,20:13.00,1:17.00,3:50.94,"Woodvale Recreation Reserve, Bendigo"
21,Wayne,James,119,25:23.00,26,5:10.00,,20:13.00,1:17.00,3:57.97,"Woodvale Recreation Reserve, Bendigo"
22,Ryan,Shelton,1466b,29:48.00,47,9:25.00,,20:23.00,1:27.00,4:39.38,"Woodvale Recreation Reserve, Bendigo"
23,Sean,Quilty,26,23:14.00,14,2:50.00,,20:24.00,1:28.00,3:37.81,"Woodvale Recreation Reserve, Bendigo"
24,Jay,Wright,248,34:01.00,68,13:35.00,,20:26.00,1:30.00,5:18.91,"Woodvale Recreation Reserve, Bendigo"
25,Lyn,Crome,1435b,32:01.00,58,11:35.00,,20:26.00,1:30.00,5:00.16,"Woodvale Recreation Reserve, Bendigo"
26,John,Bailey,1429b,27:36.00,35,7:00.00,,20:36.00,1:40.00,4:18.75,"Woodvale Recreation Reserve, Bendigo"
27,Melinda,Gilligan,1556b,34:40.00,70,14:00.00,,20:40.00,1:44.00,5:25.00,"Woodvale Recreation Reserve, Bendigo"
28,Kerrianne,Hocking,1441b,30:10.00,47,9:25.00,,20:45.00,1:49.00,4:42.81,"Woodvale Recreation Reserve, Bendigo"
29,Greg,Hilson,1483b,25:50.00,25,5:00.00,,20:50.00,1:54.00,4:02.19,"Woodvale Recreation Reserve, Bendigo"
30,Mark,Perdon,1548b,29:01.00,40,8:00.00,,21:01.00,2:05.00,4:32.03,"Woodvale Recreation Reserve, Bendigo"
31,Brett,Campbell,,25:09.00,20,4:00.00,,21:09.00,2:13.00,3:55.78,"Woodvale Recreation Reserve, Bendigo"
32,Jessica,O'Hara,1526b,28:25.00,36,7:10.00,,21:15.00,2:19.00,4:26.41,"Woodvale Recreation Reserve, Bendigo"
33,Adam,Coote,387,22:41.00,7,1:25.00,,21:16.00,2:20.00,3:32.66,"Woodvale Recreation Reserve, Bendigo"
34,Brett,Gilligan,1574b,26:06.00,24,4:50.00,,21:16.00,2:20.00,4:04.69,"Woodvale Recreation Reserve, Bendigo"
35,Tony,Sait,1502b,29:42.00,42,8:25.00,,21:17.00,2:21.00,4:38.44,"Woodvale Recreation Reserve, Bendigo"
36,Janine,McKerron,140,33:34.00,61,12:10.00,,21:24.00,2:28.00,5:14.69,"Woodvale Recreation Reserve, Bendigo"
37,Mark,Hipworth,349,25:06.00,18,3:35.00,,21:31.00,2:35.00,3:55.31,"Woodvale Recreation Reserve, Bendigo"
38,Irene,James,60,33:41.00,60,12:00.00,,21:41.00,2:45.00,5:15.78,"Woodvale Recreation Reserve, Bendigo"
39,Joel,Le Busque,1497b,28:01.00,30,6:00.00,,22:01.00,3:05.00,4:22.66,"Woodvale Recreation Reserve, Bendigo"
40,Charlene,Rendina,286,34:04.00,60,12:00.00,,22:04.00,3:08.00,5:19.38,"Woodvale Recreation Reserve, Bendigo"
41,Greg,Whitecross,146,31:27.00,46,9:10.00,,22:17.00,3:21.00,4:54.84,"Woodvale Recreation Reserve, Bendigo"
42,Demi,Goodall-Hoffman,1557b,31:20.00,45,9:00.00,,22:20.00,3:24.00,4:53.75,"Woodvale Recreation Reserve, Bendigo"
43,Rhonda,Schultz,1460b,36:25.00,70,14:00.00,,22:25.00,3:29.00,5:41.41,"Woodvale Recreation Reserve, Bendigo"
44,Peter,Le Busque,1493b,28:52.00,32,6:25.00,,22:27.00,3:31.00,4:30.63,"Woodvale Recreation Reserve, Bendigo"
45,Stewart,Laing,1561b,27:47.00,25,5:00.00,,22:47.00,3:51.00,4:20.47,"Woodvale Recreation Reserve, Bendigo"
46,Julie,Hertz,529,37:20.00,70,14:00.00,,23:20.00,4:24.00,5:50.00,"Woodvale Recreation Reserve, Bendigo"
47,Jim,McLure,423,37:26.00,70,14:00.00,,23:26.00,4:30.00,5:50.94,"Woodvale Recreation Reserve, Bendigo"
48,Kane,Ellis,(KE),30:55.00,30,6:00.00,,24:55.00,5:59.00,4:49.84,"Woodvale Recreation Reserve, Bendigo"
49,Roy,McKenzie,218,41:30.00,70,14:00.00,,27:30.00,8:34.00,6:29.06,"Woodvale Recreation Reserve, Bendigo"
