Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,2,23:20.00,19,3:50.00,,19:30.00,0:03.00,3:35.38,"Eaglehawk Town Hall, Bendigo"
2008-09-21,President's Handicap,6.5,24,26:13.00,19,3:50.00,,22:23.00,1:52.00,4:02.00,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,8,24:42.00,19,3:50.00,,20:52.00,0:34.00,3:48.00,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,10,30:30.00,19,4:45.00,,25:45.00,0:47.00,3:48.75,Jells Park (Enter Ferntree Gully Rd)
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,15,25:27.00,19,3:50.00,,21:37.00,1:27.00,3:54.92,"Nortons Park, Wantirna South"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,8,29:57.00,19,4:45.00,,25:12.00,0:31.00,3:44.63,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,2,37:08.00,20,6:05.00,,31:03.00,0:30.00,3:42.80,Lysterfield Park
2010-05-02,Fred Grubb Memorial Handicap,6.5,29,25:41.00,20,4:00.00,,21:41.00,2:18.00,3:57.08,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,17,18:21.00,20,3:05.00,,15:16.00,0:56.00,3:40.20,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,12,30:28.00,20,5:00.00,,25:28.00,1:18.00,3:48.50,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,16,31:32.00,20,5:00.00,,26:32.00,1:31.00,3:56.50,"Woodlands Historic Park, Greenvale"
2010-06-12,Boutique FPS Handicap,5,10,18:18.00,21,3:15.00,,15:03.00,0:30.00,3:39.60,"Birds Land, Belgrave Heights"
2010-07-18,VCCL 5x3km Relay Challenge,3,13,11:18.00,21,2:06.00,,9:12.00,0:40.00,3:46.00,"Nortons Park, Wantirna South"
2010-08-08,45th Annual Norm Charles Handicap,10,4,37:50.00,22,6:45.00,,31:05.00,0:34.00,3:47.00,Lysterfield Park
2010-09-12,Westgate Bridge Memorial Handicap,5,10,18:37.00,22,3:25.00,,15:12.00,0:25.00,3:43.40,"Westgate Park, Port Melbourne"
2011-05-15,Fred Grubb Memorial Handicap,6.5,17,25:36.00,22,4:25.00,,21:11.00,2:00.00,3:56.31,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,17,19:28.00,22,3:25.00,,16:03.00,1:24.00,3:53.60,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,2,29:35.00,22,5:30.00,,24:05.00,0:01.00,3:41.88,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,5,30:18.00,22,5:30.00,,24:48.00,0:41.00,3:47.25,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,1,22:18.00,22,4:25.00,,17:53.00,0:00.00,3:25.85,"Eaglehawk Town Hall, Bendigo"
2012-06-03,VCCL 5x3km Relay Challenge,3,59,12:15.00,15,1:30.00,,10:45.00,1:46.00,4:05.00,"Nortons Park, Wantirna South"
2012-06-24,Independent Signs Handicap,10,26,43:47.00,15,4:35.00,,39:12.00,6:44.00,4:22.70,"Woodlands Historic Park, Greenvale"
2012-07-29,14th Eric Greaves Memorial Handicap,10,21,41:47.00,16,4:50.00,,36:57.00,5:22.00,4:10.70,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,21,32:05.00,17,4:15.00,,27:50.00,2:46.00,4:00.63,Jells Park - South Entrance
2012-08-12,Kyneton Ridge Estate Handicap,6.5,13,25:04.00,18,3:35.00,,21:29.00,1:41.00,3:51.38,Kyneton Ridge Estate Winery
2012-08-19,17th George Perdon Handicap,16.09,9,1:03:58.00,18,9:00.00,,54:58.00,4:06.00,3:58.53,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,24,18:35.00,18,2:45.00,,15:50.00,1:17.00,3:43.00,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,19,24:48.00,19,3:50.00,,20:58.00,2:07.00,3:48.92,Coburg Lake
2012-09-16,President’s Handicap,6.5,11,25:10.00,20,4:00.00,,21:10.00,1:00.00,3:52.31,Westerfolds Park (Enter Fitzsimmons Lane)
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,7,24:51.00,19,3:50.00,,21:01.00,0:59.00,3:49.38,"Boeing Reserve, Strathmore"
2013-04-28,Helmut & Maija Prentler Handicap,8,6,31:02.00,19,4:45.00,,26:17.00,0:51.00,3:52.75,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,14,30:06.00,19,4:45.00,,25:21.00,1:07.00,3:45.75,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,12,30:32.00,19,4:45.00,,25:47.00,1:17.00,3:49.00,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,18,10:46.00,0,1:45.00,,9:01.00,0:34.00,3:35.33,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,6,18:03.00,19,2:55.00,,15:08.00,0:22.00,3:36.60,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,14,23:47.00,20,4:00.00,,19:47.00,0:52.00,3:42.97,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,2,37:49.00,20,6:05.00,,31:44.00,0:34.00,3:46.90,"Woodlands Historic Park, Greenvale"
2013-07-14,"Churchill Park Handicap ",6.5,8,25:21.00,20,4:00.00,,21:21.00,0:40.00,3:54.00,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,9,39:00.00,20,6:05.00,,32:55.00,0:49.00,3:54.00,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,12,18:22.00,20,3:05.00,,15:17.00,0:39.00,3:40.40,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,6,1:03:14.00,20,10:00.00,,53:14.00,0:43.00,3:55.80,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,1,30:24.00,20,5:00.00,,25:24.00,0:00.00,3:48.00,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,19,24:57.00,16,3:10.00,,21:47.00,1:22.00,3:50.31,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,24,18:41.00,16,2:30.00,,16:11.00,1:31.00,3:44.20,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,9,36:59.00,18,5:30.00,,31:29.00,2:42.00,3:41.90,Lysterfield Park
2013-09-15,President’s Handicap,6.5,25,25:20.00,16,3:10.00,,22:10.00,2:00.00,3:53.85,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,37,25:27.00,16,3:10.00,,22:17.00,2:40.00,3:54.92,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,41,19:20.00,17,2:35.00,,16:45.00,1:54.00,3:52.00,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,50,33:58.00,17,4:15.00,,29:43.00,4:56.00,4:14.75,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,54,31:45.00,17,4:15.00,,27:30.00,5:06.00,3:58.13,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,34,19:22.00,18,2:45.00,,16:37.00,2:06.00,3:52.40,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,37,25:06.00,18,3:35.00,,21:31.00,2:35.00,3:55.31,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,37,11:35.00,18,1:48.00,,9:47.00,1:00.00,3:51.67,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,21,40:45.00,19,5:45.00,,35:00.00,3:45.00,4:04.50,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,30,31:58.00,19,4:45.00,,27:13.00,2:13.00,3:59.75,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,20,25:55.00,19,3:50.00,,22:05.00,1:37.00,3:59.23,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,16,38:43.00,20,6:05.00,,32:38.00,1:26.00,3:52.30,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,16,25:39.00,20,4:00.00,,21:39.00,1:34.00,3:56.77,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,24,18:12.00,20,3:00.00,,15:12.00,0:53.00,3:38.40,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,2,1:02:26.00,20,10:00.00,,52:26.00,0:13.00,3:52.82,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,16,18:14.00,20,3:00.00,,15:14.00,0:35.00,3:38.80,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,19,18:21.00,20,3:00.00,,15:21.00,0:56.00,3:40.20,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,8,38:14.00,20,6:05.00,,32:09.00,0:46.00,3:49.40,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,10,25:10.00,20,4:00.00,,21:10.00,1:05.00,3:52.31,Kyneton Ridge Estate Winery
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,7,24:37.00,20,4:00.00,,20:37.00,0:49.00,3:47.23,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,17,18:40.00,21,3:10.00,,15:30.00,1:10.00,3:44.00,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,7,30:34.00,21,5:15.00,,25:19.00,0:58.00,3:49.25,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,6,31:19.00,21,5:15.00,,26:04.00,1:18.00,3:54.88,"Woodlands Historic Park, Greenvale"
2015-06-21,"16th Westgate Bridge Handicap ",5,50,20:53.00,21,3:10.00,,17:43.00,2:48.00,4:10.60,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,17,40:49.00,21,6:25.00,,34:24.00,3:25.00,4:04.90,"Woodlands Historic Park, Greenvale"
2015-07-26,3rd Jayen Engineers Handicap,5,24,19:15.00,21,3:10.00,,16:05.00,1:21.00,3:51.00,"Woodlands Historic Park, Greenvale"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,15,25:26.00,21,4:10.00,,21:16.00,1:03.00,3:54.77,"Churchill Park, Rowville"
2015-08-30,50th Norm Charles Handicap,10,32,41:20.00,22,6:45.00,,34:35.00,4:56.00,4:08.00,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,9,25:47.00,22,4:25.00,,21:22.00,1:13.00,3:58.00,Kyneton Ridge Estate Winery
2016-04-24,Moran Stable Handicap,5,8,18:27.00,22,3:20.00,,15:07.00,0:50.00,3:41.40,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,6,31:02.00,23,5:45.00,,25:17.00,0:37.00,3:52.75,"Warringal Park, Heidelberg"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,8,10:51.00,22,2:12.00,,8:39.00,0:30.00,3:37.00,"Woodlands Historic Park, Greenvale"
2016-05-29,AB Phillips Handicap,6.5,13,26:55.00,22,4:25.00,,22:30.00,1:23.00,4:08.46,Lysterfield Park
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,3,27:11.00,23,4:35.00,,22:36.00,1:33.00,4:10.92,Westerfolds Park
2017-05-14,Brimbank Handicap,5,6,19:40.00,23,3:30.00,,16:10.00,0:37.00,3:56.00,"Brimbank Park, Keilor East"
2017-06-04,22nd Caruana Cross Country Classic,8,11,31:29.00,23,5:45.00,,25:44.00,1:08.00,3:56.13,"Woodlands Historic Park, Greenvale"
2017-08-06,19th Eric Greaves Memorial Handicap,10,7,40:25.00,23,7:00.00,,33:25.00,1:37.00,4:02.50,"Braeside Park, Braeside"
2018-04-15,Jells Park Sealed Handicap,6.5,12,25:43.00,23,4:35.00,,21:08.00,1:57.00,3:57.38,Jells Park - South Entrance
2018-05-20,Rendina Classic Handicap,8,14,32:31.00,23,5:45.00,,26:46.00,2:13.00,4:03.88,"Warringal Park, Heidelberg"
2018-06-10,Caruana Classic Handicap,8,20,32:45.00,25,6:15.00,,26:30.00,2:26.00,4:05.63,"Woodlands Historic Park, Greenvale"
2019-05-12,Jells Park Sealed Handicap,6.5,6,25:10.00,26,5:10.00,,20:00.00,0:53.00,3:52.31,Jells Park - South Entrance
2019-05-26,Rendina Classic Handicap,5,14,20:07.00,26,3:55.00,,16:12.00,1:29.00,4:01.40,"Warringal Park, Heidelberg"
2019-07-14,AV Road Race,10,7,39:16.00,27,8:15.00,,31:01.00,1:32.00,3:55.60,"Lakeside Stadium, Albert Park"
2021-05-01,AV Cross Country Relays,6,3,23:49.00,26,4:50.00,,18:59.00,0:12.00,3:58.17,Jells Park
2022-07-09,AV Road Relays,6.2,2,23:31.00,26,5:00.00,,18:31.00,0:07.00,3:47.58,Sandown Racecourse
2022-07-23,AV Cross Country,10,2,40:54.00,26,7:55.00,,32:59.00,0:24.00,4:05.40,Bundoora Park
2022-07-30,parkrun,5,2,19:05.00,27,4:05.00,0:00.00,15:00.00,0:03.00,3:49.00,Albert Park
2022-09-17,AV Relays,3.827,1,14:18.00,27,3:15.00,,11:03.00,0:00.00,3:44.20,Tan Track
