Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2011-08-07,Tony Rendina Legend Handicap,5,17,24:41.00,62,9:25.00,,15:16.00,1:28.00,4:56.20,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,10,39:41.00,63,15:45.00,,23:56.00,0:42.00,4:57.63,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,24,1:30:33.00,63,31:30.00,,59:03.00,8:15.00,5:37.66,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,7,32:02.00,63,12:35.00,,19:27.00,0:33.00,4:55.69,Coburg Lake
2011-09-04,Thermal Products Handicap,8,22,43:18.00,63,15:45.00,,27:33.00,3:09.00,5:24.75,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,24,25:39.00,63,9:35.00,,16:04.00,1:46.00,5:07.80,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,12,33:37.00,63,12:35.00,,21:02.00,1:35.00,5:10.31,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,34,36:33.00,61,12:10.00,,24:23.00,4:43.00,5:37.38,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,11,33:00.00,61,12:10.00,,20:50.00,1:27.00,5:04.62,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,21,41:29.00,61,15:15.00,,26:14.00,2:24.00,5:11.13,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,38,42:38.00,62,15:30.00,,27:08.00,2:56.00,5:19.75,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,10,42:21.00,62,15:30.00,,26:51.00,1:51.00,5:17.63,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,3,15:12.00,62,6:12.00,,9:00.00,0:01.00,5:04.00,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,6,24:22.00,62,9:25.00,,14:57.00,0:47.00,4:52.40,"Birds Land, Belgrave Heights"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,20,32:09.00,62,12:25.00,,19:44.00,1:24.00,5:01.41,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,13,53:38.00,62,18:55.00,,34:43.00,2:15.00,5:21.80,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,5,24:49.00,62,9:30.00,,15:19.00,1:04.00,4:57.80,Lillydale Lake - Bellbird Car Park
2012-07-08,39th Murchison Handicap,10,15,51:05.00,62,18:55.00,,32:10.00,1:58.00,5:06.50,Murchison Football Ground
2012-07-22,47th Norm Charles Handicap,10,11,52:01.00,64,19:30.00,,32:31.00,2:12.00,5:12.10,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,2,51:34.00,64,19:30.00,,32:04.00,0:29.00,5:09.40,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,1,41:04.00,64,16:00.00,,25:04.00,0:00.00,5:08.00,Jells Park - South Entrance
2012-08-12,Kyneton Ridge Estate Handicap,6.5,15,33:39.00,60,12:00.00,,21:39.00,1:51.00,5:10.62,Kyneton Ridge Estate Winery
2012-08-19,17th George Perdon Handicap,16.09,22,1:36:06.00,60,30:00.00,,1:06:06.00,15:14.00,5:58.36,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,27,25:27.00,60,9:10.00,,16:17.00,1:44.00,5:05.40,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,21,33:21.00,61,12:10.00,,21:11.00,2:20.00,5:07.85,Coburg Lake
2012-09-09,Churchill Park Classic,8,15,41:43.00,61,15:15.00,,26:28.00,1:52.00,5:12.88,Lysterfield Park
2012-09-16,President’s Handicap,6.5,15,33:54.00,62,12:25.00,,21:29.00,1:19.00,5:12.92,Westerfolds Park (Enter Fitzsimmons Lane)
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,21,34:09.00,60,12:00.00,,22:09.00,2:07.00,5:15.23,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,16,25:02.00,60,9:20.00,,15:42.00,1:36.00,5:00.40,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,12,41:58.00,61,15:15.00,,26:43.00,1:17.00,5:14.75,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,31,41:59.00,61,15:15.00,,26:44.00,2:30.00,5:14.88,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,20,41:35.00,61,15:15.00,,26:20.00,1:50.00,5:11.88,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,8,14:46.00,0,6:00.00,,8:46.00,0:19.00,4:55.33,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,1,24:01.00,61,9:15.00,,14:46.00,0:00.00,4:48.20,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,18,31:46.00,59,11:50.00,,19:56.00,1:01.00,4:57.81,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,16,51:05.00,58,17:40.00,,33:25.00,2:15.00,5:06.50,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,21,24:21.00,58,8:50.00,,15:31.00,1:34.00,4:52.20,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,9,49:00.00,58,17:40.00,,31:20.00,1:28.00,4:54.00,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,15,33:21.00,58,11:35.00,,21:46.00,1:05.00,5:07.85,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,12,51:04.00,58,17:40.00,,33:24.00,1:18.00,5:06.40,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,29,24:42.00,58,8:35.00,,16:07.00,1:29.00,4:56.40,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,3,1:22:11.00,59,29:30.00,,52:41.00,0:10.00,5:06.46,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,3,40:15.00,59,14:45.00,,25:30.00,0:06.00,5:01.88,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,10,33:04.00,59,11:50.00,,21:14.00,0:49.00,5:05.23,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,36,25:44.00,59,9:00.00,,16:44.00,2:04.00,5:08.80,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,4,49:24.00,60,18:20.00,,31:04.00,2:17.00,4:56.40,Lysterfield Park
2013-09-15,President’s Handicap,6.5,13,33:15.00,59,11:50.00,,21:25.00,1:15.00,5:06.92,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,33,33:54.00,59,11:50.00,,22:04.00,2:27.00,5:12.92,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,44,25:39.00,58,8:50.00,,16:49.00,1:58.00,5:07.80,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,38,42:53.00,60,15:00.00,,27:53.00,3:06.00,5:21.63,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,56,42:41.00,60,15:00.00,,27:41.00,5:17.00,5:20.13,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,25,24:55.00,60,9:00.00,,15:55.00,1:24.00,4:59.00,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,38,33:41.00,60,12:00.00,,21:41.00,2:45.00,5:15.78,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,38,15:55.00,61,6:06.00,,9:49.00,1:02.00,5:18.33,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,27,54:48.00,61,18:35.00,,36:13.00,4:58.00,5:28.80,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,26,42:07.00,61,15:15.00,,26:52.00,1:52.00,5:15.88,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,30,37:01.00,62,12:25.00,,24:36.00,4:08.00,5:41.69,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,29,53:27.00,62,18:55.00,,34:32.00,3:20.00,5:20.70,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,35,36:52.00,62,12:25.00,,24:27.00,4:22.00,5:40.31,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,41,26:15.00,62,9:20.00,,16:55.00,2:36.00,5:15.00,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,22,1:29:45.00,63,31:30.00,,58:15.00,6:02.00,5:34.68,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,36,25:36.00,63,9:30.00,,16:06.00,1:27.00,5:07.20,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,37,27:03.00,63,9:30.00,,17:33.00,3:08.00,5:24.60,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,32,55:33.00,63,19:15.00,,36:18.00,4:55.00,5:33.30,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,29,37:44.00,64,12:50.00,,24:54.00,4:49.00,5:48.31,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,26,35:33.00,64,12:50.00,,22:43.00,2:31.00,5:28.15,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,13,33:47.00,64,12:50.00,,20:57.00,1:09.00,5:11.85,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,29,25:53.00,64,9:40.00,,16:13.00,1:53.00,5:10.60,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,6,41:32.00,65,16:15.00,,25:17.00,0:46.00,5:11.50,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,9,42:25.00,65,16:15.00,,26:10.00,1:24.00,5:18.13,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,3,14:38.00,65,6:30.00,,8:08.00,0:20.00,4:52.67,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,33,47:11.00,62,16:15.00,,30:56.00,6:27.00,5:53.88,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,9,25:04.00,65,9:45.00,,15:19.00,0:35.00,5:00.80,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,23,25:34.00,65,9:45.00,,15:49.00,0:54.00,5:06.80,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,12,53:13.00,65,19:50.00,,33:23.00,2:24.00,5:19.30,"Woodlands Historic Park, Greenvale"
2015-07-12,Myrniong Adventure Handicap,6.5,9,34:58.00,65,13:00.00,,21:58.00,0:55.00,5:22.77,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-19,17th Eric Greaves Memorial,10,17,52:34.00,65,19:50.00,,32:44.00,1:39.00,5:15.40,"Braeside Park, Braeside"
2015-08-02,20th George Perdon Handicap,16.09,10,1:27:02.00,65,32:30.00,,54:32.00,3:01.00,5:24.55,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,10,34:01.00,65,13:00.00,,21:01.00,0:48.00,5:14.00,"Churchill Park, Rowville"
2015-08-30,50th Norm Charles Handicap,10,1,49:49.00,66,20:10.00,,29:39.00,0:00.00,4:58.90,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,17,33:49.00,54,10:50.00,,22:59.00,2:50.00,5:12.15,Kyneton Ridge Estate Winery
2015-09-20,Presidents & Ted Paulin Handicap,6.5,13,33:54.00,54,10:50.00,,23:04.00,1:36.00,5:12.92,Westerfolds Park (Enter Fitzsimmons Lane)
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,27,36:34.00,54,10:50.00,,25:44.00,5:16.00,5:37.54,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,22,24:38.00,55,8:15.00,,16:23.00,2:06.00,4:55.60,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,22,41:34.00,55,13:45.00,,27:49.00,3:09.00,5:11.75,"Warringal Park, Heidelberg"
2016-05-22,Fraser Murray Family Feud Handicap,5,15,25:12.00,56,8:25.00,,16:47.00,1:55.00,5:02.40,"Birds Land, Belgrave Heights"
2016-05-29,AB Phillips Handicap,6.5,23,35:42.00,56,11:10.00,,24:32.00,3:25.00,5:29.54,Lysterfield Park
2016-06-19,17th Westgate Bridge Handicap,5,28,25:55.00,57,8:35.00,,17:20.00,2:44.00,5:11.00,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,23,53:36.00,57,17:25.00,,36:11.00,4:59.00,5:21.60,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,21,25:28.00,58,8:45.00,,16:43.00,1:38.00,5:05.60,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,25,55:02.00,58,17:40.00,,37:22.00,6:11.00,5:30.20,"Braeside Park, Braeside"
2016-07-31,Nortons Park Park Handicap,6.5,15,38:34.00,59,11:50.00,,26:44.00,5:18.00,5:56.00,"Nortons Park, Wantirna South"
2016-08-21,21st George Perdon Handicap,16.09,15,1:29:00.00,59,29:30.00,,59:30.00,7:09.00,5:31.88,"Brimbank Park, Keilor East"
2016-08-28,5th Kyneton Ridge Estate Handicap,6.5,16,36:57.00,60,12:00.00,,24:57.00,5:17.00,5:41.08,Kyneton Ridge Estate Winery
2016-09-18,Presidents & Ted Paulin Handicap,3,18,15:31.00,60,6:00.00,,9:31.00,1:35.00,5:10.33,Westerfolds Park
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,21,38:12.00,60,12:00.00,,26:12.00,5:09.00,5:52.62,Westerfolds Park
2017-05-06,28th Rendina Family Handicap,8,16,42:59.00,61,15:15.00,,27:44.00,3:28.00,5:22.38,"Warringal Park, Heidelberg"
2017-05-14,Brimbank Handicap,5,18,26:56.00,61,9:10.00,,17:46.00,2:13.00,5:23.20,"Brimbank Park, Keilor East"
2017-05-20,Moran Stable Handicap,5,18,25:27.00,61,9:10.00,,16:17.00,1:29.00,5:05.40,"Karkarook Park, Oakleigh"
2017-06-04,22nd Caruana Cross Country Classic,8,30,42:58.00,61,15:15.00,,27:43.00,3:07.00,5:22.25,"Woodlands Historic Park, Greenvale"
2017-06-11,"18th Westgate Bridge Handicap ",5,22,26:50.00,61,9:10.00,,17:40.00,2:32.00,5:22.00,"Westgate Park, Port Melbourne"
2017-06-24,Yarra Bend Handicap,8,18,47:39.00,62,15:30.00,,32:09.00,7:33.00,5:57.38,"TH Westfield Reserve, Clifton Hill"
2017-07-01,AB Phillips Handicap,6.5,14,33:51.00,62,12:25.00,,21:26.00,2:09.00,5:12.46,Lysterfield Park
2017-07-16,AV 10km Road Race,10,14,53:24.00,63,19:15.00,,34:09.00,3:56.00,5:20.40,"Lakeside Stadium, Albert Park"
2017-08-06,19th Eric Greaves Memorial Handicap,10,16,54:51.00,63,19:15.00,,35:36.00,3:48.00,5:29.10,"Braeside Park, Braeside"
2017-08-19,Jells Park Handicap,5,22,26:04.00,64,9:40.00,,16:24.00,2:35.00,5:12.80,Jells Park - South Entrance
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,14,35:11.00,64,12:50.00,,22:21.00,1:59.00,5:24.77,"Churchill Park, Rowville"
2017-09-10,Presidents & Ted Paulin Handicap,3,17,15:42.00,64,6:24.00,,9:18.00,1:16.00,5:14.00,"Woodlands Historic Park, Greenvale"
2018-04-15,Jells Park Sealed Handicap,6.5,29,36:34.00,65,13:00.00,,23:34.00,4:23.00,5:37.54,Jells Park - South Entrance
2018-04-28,parkrun,5,1,24:40.00,67,10:05.00,0:30.00,14:05.00,0:00.00,4:56.00,Frog Hollow
2018-05-05,AV Cross Country,8,15,46:34.00,65,16:15.00,,30:19.00,4:41.00,5:49.25,"St Annes Winery, Myrniong"
2018-05-12,parkrun,5,5,25:13.00,65,9:45.00,0:40.00,14:48.00,1:22.00,5:02.60,Mullum Mullum
2018-05-20,Rendina Classic Handicap,8,3,41:11.00,65,16:15.00,,24:56.00,0:23.00,5:08.88,"Warringal Park, Heidelberg"
2018-06-02,parkrun,5,1,24:09.00,65,9:45.00,0:20.00,14:04.00,0:00.00,4:49.80,Karkarook
2018-06-10,Caruana Classic Handicap,8,4,40:29.00,63,15:45.00,,24:44.00,0:40.00,5:03.63,"Woodlands Historic Park, Greenvale"
2018-06-16,AV Cross Country,10,14,54:30.00,63,19:15.00,,35:15.00,4:38.00,5:27.00,Bundoora Park
2018-06-23,parkrun,5,17,25:16.00,62,9:20.00,0:40.00,15:16.00,1:16.00,5:03.20,Gardiners Creek
2018-06-30,parkrun,5,6,24:54.00,62,9:20.00,0:40.00,14:54.00,0:22.00,4:58.80,Gardiners Creek
2018-07-07,AV Road Relays,3.1,1,14:44.00,63,6:30.00,,8:14.00,0:00.00,4:45.16,Sandown Racecourse
2018-07-15,Braeside Handicap,10,9,51:14.00,60,18:20.00,,32:54.00,2:07.00,5:07.40,"Braeside Park, Braeside"
2018-07-22,AV Road Race,10,13,49:29.00,58,17:40.00,,31:49.00,2:56.00,4:56.90,"Lakeside Stadium, Albert Park"
2018-07-28,parkrun,5,8,23:44.00,58,8:45.00,0:20.00,14:39.00,0:46.00,4:44.80,Karkarook
2018-08-04,AV Road Race,15,7,1:18:00.00,58,27:10.00,,50:50.00,3:15.00,5:12.00,"Lake Wendouree, Ballarat"
2018-08-11,parkrun,5,10,25:04.00,59,8:55.00,0:40.00,15:29.00,1:13.00,5:00.80,Mullum
2018-08-18,parkrun,5,16,25:21.00,59,8:55.00,0:30.00,15:56.00,1:46.00,5:04.20,Gardiners
2018-08-25,parkrun,5,7,24:20.00,59,8:55.00,0:40.00,14:45.00,0:51.00,4:52.00,Mullum
2018-09-02,AV Road Race,21.1,3,1:49:13.00,59,38:55.00,,1:10:18.00,1:31.00,5:10.57,Burnley
2018-09-08,parkrun,5,12,24:31.00,59,8:55.00,0:30.00,15:06.00,0:55.00,4:54.20,Mullum
2018-09-15,AV Relays,3.827,7,18:37.00,60,7:10.00,,11:27.00,0:32.00,4:51.87,Tan Track
2019-05-04,AV Cross Country Relays,6,18,31:23.00,60,11:15.00,,20:08.00,2:29.00,5:13.83,Jells Park
2019-05-12,Jells Park Sealed Handicap,6.5,16,32:35.00,60,10:00.00,,22:35.00,3:28.00,5:00.77,Jells Park - South Entrance
2019-05-18,parkrun,5,13,25:25.00,61,9:10.00,0:15.00,16:00.00,1:21.00,5:05.00,Gardiners Creek
2019-05-26,Rendina Classic Handicap,5,6,24:27.00,61,9:10.00,,15:17.00,0:34.00,4:53.40,"Warringal Park, Heidelberg"
2019-06-01,AV Cross Country,8,11,43:16.00,61,15:15.00,,28:01.00,1:56.00,5:24.50,"St Annes Winery, Myrniong"
2019-06-08,parkrun,5,12,25:06.00,61,9:10.00,0:00.00,15:56.00,1:17.00,5:01.20,Birdsland
2019-06-15,AV Cross Country,10,16,54:30.00,61,18:35.00,,35:55.00,4:50.00,5:27.00,Bundoora Park
2019-06-22,AV Ekiden Relays,5,15,26:41.00,62,9:20.00,,17:21.00,1:06.00,5:20.20,Anglesea
2019-06-30,Caruana Classic Handicap,8,5,40:26.00,61,15:15.00,,25:11.00,1:03.00,5:03.25,"Woodlands Historic Park, Greenvale"
2019-07-06,AV Road Relays,6.2,1,30:23.00,62,12:00.00,,18:23.00,0:00.00,4:54.03,Sandown Racecourse
2019-07-14,AV Road Race,10,3,48:47.00,59,18:00.00,,30:47.00,1:18.00,4:52.70,"Lakeside Stadium, Albert Park"
2019-07-21,Braeside Handicap,10,5,50:28.00,59,18:00.00,,32:28.00,1:11.00,5:02.80,"Braeside Park, Braeside"
2019-07-27,AV Road Race,15,2,1:14:26.00,59,27:40.00,,46:46.00,0:04.00,4:57.73,"Lake Wendouree, Ballarat"
