Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
17,Marcus,Boxall,49,38:04.00,15,4:35.00,,33:29.00,2:19.00,3:48.40,"Woodlands Historic Park, Greenvale"
18,Luke,Searle,452,34:33.00,3,0:55.00,,33:38.00,2:28.00,3:27.30,"Woodlands Historic Park, Greenvale"
19,Tony,Moran,35,38:34.00,16,4:50.00,,33:44.00,2:34.00,3:51.40,"Woodlands Historic Park, Greenvale"
20,Joel,Donnar,232,38:21.00,15,4:35.00,,33:46.00,2:36.00,3:50.10,"Woodlands Historic Park, Greenvale"
21,Greg,Whitecross,146,47:20.00,44,13:25.00,,33:55.00,2:45.00,4:44.00,"Woodlands Historic Park, Greenvale"
22,Gary,Parkes,209,47:43.00,45,13:45.00,,33:58.00,2:48.00,4:46.30,"Woodlands Historic Park, Greenvale"
23,Brendan,Norden,77,43:08.00,30,9:10.00,,33:58.00,2:48.00,4:18.80,"Woodlands Historic Park, Greenvale"
24,Duncan,Whitford,94,42:18.00,26,7:55.00,,34:23.00,3:13.00,4:13.80,"Woodlands Historic Park, Greenvale"
25,Kylie,Harding,110,47:49.00,44,13:25.00,,34:24.00,3:14.00,4:46.90,"Woodlands Historic Park, Greenvale"
26,Colin,Davis,118,42:06.00,25,7:35.00,,34:31.00,3:21.00,4:12.60,"Woodlands Historic Park, Greenvale"
27,Michael,Marantelli,183,35:35.00,3,0:55.00,,34:40.00,3:30.00,3:33.50,"Woodlands Historic Park, Greenvale"
28,Tony,Sait,1502b,45:59.00,36,11:00.00,,34:59.00,3:49.00,4:35.90,"Woodlands Historic Park, Greenvale"
29,Ian,Burrows,306,37:09.00,7,2:05.00,,35:04.00,3:54.00,3:42.90,"Woodlands Historic Park, Greenvale"
30,Sean,Quilty,26,39:13.00,13,3:55.00,,35:18.00,4:08.00,3:55.30,"Woodlands Historic Park, Greenvale"
31,Hugo,Sarpa,200,42:52.00,23,7:00.00,,35:52.00,4:42.00,4:17.20,"Woodlands Historic Park, Greenvale"
32,Doug,Tuhan,1467b,50:55.00,48,14:40.00,,36:15.00,5:05.00,5:05.50,"Woodlands Historic Park, Greenvale"
33,Steve,Smith,356,51:26.00,49,14:55.00,,36:31.00,5:21.00,5:08.60,"Woodlands Historic Park, Greenvale"
34,Roy,McKenzie,218,58:18.00,70,21:20.00,,36:58.00,5:48.00,5:49.80,"Woodlands Historic Park, Greenvale"
35,Tony,Parsons,339,45:27.00,26,7:55.00,,37:32.00,6:22.00,4:32.70,"Woodlands Historic Park, Greenvale"
36,femi,Coppi,259,46:28.00,29,8:50.00,,37:38.00,6:28.00,4:38.80,"Woodlands Historic Park, Greenvale"
37,Andrew,McVay,388,46:14.00,28,8:30.00,,37:44.00,6:34.00,4:37.40,"Woodlands Historic Park, Greenvale"
38,Ray,Barnard,124,58:06.00,66,20:10.00,,37:56.00,6:46.00,5:48.60,"Woodlands Historic Park, Greenvale"
39,Cameron,Clayton,97,41:05.00,10,3:00.00,,38:05.00,6:55.00,4:06.50,"Woodlands Historic Park, Greenvale"
40,Chris,Brown,351,45:08.00,23,7:00.00,,38:08.00,6:58.00,4:30.80,"Woodlands Historic Park, Greenvale"
41,Sonia,Brito,252,49:15.00,35,10:40.00,,38:35.00,7:25.00,4:55.50,"Woodlands Historic Park, Greenvale"
42,Kevin,Pardy,307,53:00.00,45,13:45.00,,39:15.00,8:05.00,5:18.00,"Woodlands Historic Park, Greenvale"
43,Ashley,O'Halloran,51,45:58.00,20,6:05.00,,39:53.00,8:43.00,4:35.80,"Woodlands Historic Park, Greenvale"
44,Fiona,Ely,368,54:43.00,48,14:40.00,,40:03.00,8:53.00,5:28.30,"Woodlands Historic Park, Greenvale"
45,David,Page,310,46:00.00,15,4:35.00,,41:25.00,10:15.00,4:36.00,"Woodlands Historic Park, Greenvale"
46,Gavan,Muir,142,58:20.00,49,14:55.00,,43:25.00,12:15.00,5:50.00,"Woodlands Historic Park, Greenvale"
