Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2018-07-07,AV Road Relays,3.1,14,10:48.00,14,1:26.00,,9:22.00,1:08.00,3:29.03,Sandown Racecourse
2018-07-22,AV Road Race,10,14,36:45.00,15,4:35.00,,32:10.00,3:17.00,3:40.50,"Lakeside Stadium, Albert Park"
2018-08-04,AV Road Race,15,3,55:08.00,15,7:00.00,,48:08.00,0:33.00,3:40.53,"Lake Wendouree, Ballarat"
2018-09-02,AV Road Race,21.1,5,1:21:57.00,15,9:55.00,,1:12:02.00,3:15.00,3:53.03,Burnley
2018-09-15,AV Relays,3.827,16,13:59.00,16,1:55.00,,12:04.00,1:09.00,3:39.23,Tan Track
2019-05-04,AV Cross Country Relays,6,8,21:46.00,15,2:50.00,,18:56.00,1:17.00,3:37.67,Jells Park
2019-06-15,AV Cross Country,10,8,38:01.00,15,4:35.00,,33:26.00,2:21.00,3:48.10,Bundoora Park
2019-06-22,AV Ekiden Relays,5,9,19:17.00,16,2:25.00,,16:52.00,0:37.00,3:51.40,Anglesea
2019-07-14,AV Road Race,10,10,36:14.00,16,4:50.00,,31:24.00,1:55.00,3:37.40,"Lakeside Stadium, Albert Park"
2021-05-22,AV Cross Country,8,7,32:00.00,16,4:00.00,,28:00.00,2:04.00,4:00.00,"Lardner Park, Lardner"
2021-07-10,AV Cross Country,12,3,46:48.00,17,6:25.00,,40:23.00,0:52.00,3:54.00,Cruden Farm
2022-05-07,AV Cross Country Relays,6.2,2,22:44.00,17,3:10.00,,19:34.00,0:28.00,3:40.00,Jells Park
2022-06-18,AV Cross Country,12,8,48:57.00,17,6:25.00,,42:32.00,1:50.00,4:04.75,Cruden Farm
2022-06-25,AV Ekiden Relay,5,5,19:50.00,17,2:35.00,,17:15.00,1:03.00,3:58.00,"St Annes Winery, Myrniong"
2022-07-30,parkrun,5,7,18:22.00,17,2:35.00,0:00.00,15:47.00,0:50.00,3:40.40,Karkarook
2022-08-07,AV Road Race,10,13,38:31.00,17,5:30.00,,33:01.00,1:24.00,3:51.10,"Lakeside Stadium, Albert Park"
2022-08-20,AV Road Race,15,6,59:18.00,18,8:25.00,,50:53.00,2:22.00,3:57.20,"Lake Wendouree, Ballarat"
2022-09-04,AV Road Race,21.1,11,1:29:41.00,18,11:50.00,,1:17:51.00,8:24.00,4:15.02,Burnley
2022-09-17,AV Relays,3.827,7,13:58.00,18,2:10.00,,11:48.00,0:45.00,3:38.97,Tan Track
2022-09-24,parkrun,5,4,18:17.00,18,2:45.00,0:00.00,15:32.00,0:13.00,3:39.40,Karkarook
2023-04-22,AV Cross Country Relays,6,10,23:21.00,18,3:20.00,,20:01.00,1:35.00,3:53.50,Jells Park
2023-06-24,parkrun,5,3,18:44.00,19,2:55.00,0:00.00,15:49.00,0:59.00,3:44.80,Karkarook
2023-07-01,parkrun,5,3,18:54.00,19,2:55.00,0:00.00,15:59.00,0:16.00,3:46.80,Albert Park
2023-07-08,AV Road Relays,6.2,12,23:59.00,19,3:45.00,,20:14.00,1:49.00,3:52.10,Sandown Racecourse
2023-07-22,AV Cross Country,10,9,41:10.00,19,5:45.00,,35:25.00,3:27.00,4:07.00,Bundoora Park
2023-08-12,parkrun,5,3,17:57.00,19,2:55.00,0:00.00,15:02.00,0:13.00,3:35.40,Albert Park
2023-09-03,AV Road Race,21.1,5,1:27:07.00,19,12:30.00,,1:14:37.00,4:42.00,4:07.73,Burnley
2023-09-16,AV Relays,3.827,6,13:50.00,20,2:25.00,,11:25.00,0:41.00,3:36.88,Tan Track
